"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09LXLH","SAAB","900 T 16 CABRIOLET U9","19900228","20030618","GRIJS",,"cabriolet"
"Personenauto","10HZX2","SAAB","900 T 16 CABRIOLET U9","19910228","20090404","GEEL",,"cabriolet"
"Personenauto","14SZHP","SAAB","900 T 16 CABRIOLET U9","19920630","20060616","BLAUW",,"cabriolet"
"Personenauto","15GGDG","SAAB","900 T 16 CABRIOLET U9","19920515","20001117","BLAUW",,"cabriolet"
"Personenauto","17DTPB","SAAB","900 T 16 CABRIOLET U9","19890228","20000728","ZWART",,"cabriolet"
"Personenauto","17JVZH","SAAB","900 T 16 CABRIOLET U9","19900630","20020918","ZWART",,"cabriolet"
"Personenauto","18PJFG","SAAB","900 T 16 CABRIOLET U9","19910630","20040710","ZWART",,"cabriolet"
"Personenauto","19FFND","SAAB","900 T 16 CABRIOLET U9","19920630","20000225","ZWART",,"cabriolet"
"Personenauto","19FHJX","SAAB","900 T 16 CABRIOLET U9","19870630","20000405","ROOD",,"cabriolet"
"Personenauto","20DRND","SAAB","900 T 16 CABRIOLET U9","19910923","19991209","ZWART",,"cabriolet"
"Personenauto","20HZLJ","SAAB","900 T 16 CABRIOLET U9","19900625","20020206","ZWART",,"cabriolet"
"Personenauto","21DJNV","SAAB","900 T 16 CABRIOLET U9","19910507","19990901","GEEL",,"cabriolet"
"Personenauto","21GJXJ","SAAB","900 T 16 CABRIOLET U9","19880630","20001208","WIT",,"cabriolet"
"Personenauto","22DDXV","SAAB","900 T 16 CABRIOLET U9","19900216","19990705","WIT",,"cabriolet"
"Personenauto","25HBHD","SAAB","900 T 16 CABRIOLET U9","19910630","20010530","ROOD",,"cabriolet"
"Personenauto","27DDSV","SAAB","900 T 16 CABRIOLET U9","19910517","19990705","GRIJS",,"cabriolet"
"Personenauto","28FRSN","SAAB","900 T 16 CABRIOLET U9","19910228","20000607","GRIJS",,"cabriolet"
"Personenauto","30HJBJ","SAAB","900 T 16 CABRIOLET U9","19910630","20010724","ROOD",,"cabriolet"
"Personenauto","31GPHS","SAAB","900 T 16 CABRIOLET U9","19910630","20010601","ZWART",,"cabriolet"
"Personenauto","31HFJV","SAAB","900 T 16 CABRIOLET U9","19900228","20010615","ZWART",,"cabriolet"
"Personenauto","34DHBJ","SAAB","900 T 16 CABRIOLET U9","19880630","19990821","WIT",,"cabriolet"
"Personenauto","37LSXL","SAAB","900 T 16 CABRIOLET U9","19900630","20030512","ROOD",,"cabriolet"
"Personenauto","38FZPP","SAAB","900 T 16 CABRIOLET U9","19900630","20000825","ZWART",,"cabriolet"
"Personenauto","38XZTV","SAAB","900 T 16 CABRIOLET U9","19910424","20071130","ZWART",,"cabriolet"
"Personenauto","43ZHXF","SAAB","900 T 16 CABRIOLET U9","19910630","20080207","ROOD",,"cabriolet"
"Personenauto","45LLT9","SAAB","900 T 16 CABRIOLET U9","19911127","20100605","WIT",,"cabriolet"
"Personenauto","49FPLB","SAAB","900 T 16 CABRIOLET U9","19910620","20000519","ZWART",,"cabriolet"
"Personenauto","49SVXF","SAAB","900 T 16 CABRIOLET U9","19910104","20060518","ROOD",,"cabriolet"
"Personenauto","51RPTV","SAAB","900 T 16 CABRIOLET U9","19890701","20050630","ZWART",,"cabriolet"
"Personenauto","52FPLB","SAAB","900 T 16 CABRIOLET U9","19910630","20000518","ZWART",,"cabriolet"
"Personenauto","53DZVX","SAAB","900 T 16 CABRIOLET U9","19910630","20000209","ZWART",,"cabriolet"
"Personenauto","56DPNF","SAAB","900 T 16 CABRIOLET U9","19900427","19991101","ROOD",,"cabriolet"
"Personenauto","59RBZT","SAAB","900 T 16 CABRIOLET U9","19900630","20050314","ZWART",,"cabriolet"
