"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KNJ1","MASERATI","QUATTROPORTE SPORT GT S","20100202","20100202","GRIJS","157499","sedan"
"Personenauto","14ZFZG","MASERATI","QUATTROPORTE SPORT GT S","20080118","20080118","ZWART","185671","sedan"
"Personenauto","2SHB25","MASERATI","QUATTROPORTE SPORT GT S","20090902","20131004","ZWART","197479","sedan"
"Personenauto","34HSN9","MASERATI","QUATTROPORTE SPORT GT S","20090217","20090217","ZWART","219503","sedan"
"Personenauto","37PXF8","MASERATI","QUATTROPORTE SPORT GT S","20071205","20110405","ZWART",,"sedan"
"Personenauto","3TJG54","MASERATI","QUATTROPORTE SPORT GT S","20090310","20140228","ZWART",,"sedan"
"Personenauto","3XRF01","MASERATI","QUATTROPORTE SPORT GT S","20060511","20141002","ZWART","172692","coupe"
"Personenauto","40KRL4","MASERATI","QUATTROPORTE SPORT GT S","20100104","20100121","ZWART","197497","sedan"
"Personenauto","42PHL6","MASERATI","QUATTROPORTE SPORT GT S","20071005","20110215","BLAUW",,"sedan"
"Personenauto","44JKD2","MASERATI","QUATTROPORTE SPORT GT S","20090619","20090619","GRIJS","212026","sedan"
"Personenauto","50RGD1","MASERATI","QUATTROPORTE SPORT GT S","20110527","20110527","ZWART","231366","sedan"
"Personenauto","51ZDPP","MASERATI","QUATTROPORTE SPORT GT S","20080104","20080104","ZWART","188371","sedan"
"Personenauto","52LNB6","MASERATI","QUATTROPORTE SPORT GT S","20090317","20100521","GRIJS",,"sedan"
"Personenauto","5XHZ56","MASERATI","QUATTROPORTE SPORT GT S","20100519","20140808","ZWART","207865","sedan"
"Personenauto","60SKV8","MASERATI","QUATTROPORTE SPORT GT S","20090320","20111014","ZWART",,"sedan"
"Personenauto","60XKP6","MASERATI","QUATTROPORTE SPORT GT S","20080410","20120620","GRIJS","171903","sedan"
"Personenauto","63JPF4","MASERATI","QUATTROPORTE SPORT GT S","20090717","20090717","ZWART","197479","sedan"
"Personenauto","66RBB3","MASERATI","QUATTROPORTE SPORT GT S","20110419","20110419","GRIJS","245587","sedan"
"Personenauto","71ZPNR","MASERATI","QUATTROPORTE SPORT GT S","20080424","20080424","ZWART",,"sedan"
"Personenauto","73GGV2","MASERATI","QUATTROPORTE SPORT GT S","20080129","20080624","ZWART",,"sedan"
"Personenauto","87JFT9","MASERATI","QUATTROPORTE SPORT GT S","20090508","20090508","ZWART","204911","sedan"
"Personenauto","8KGN43","MASERATI","QUATTROPORTE SPORT GT S","20091006","20130420","ZWART","211687","sedan"
"Personenauto","90KZZ1","MASERATI","QUATTROPORTE SPORT GT S","20100317","20100317","ZWART","210274","sedan"
"Personenauto","99KVV3","MASERATI","QUATTROPORTE SPORT GT S","20100301","20100301","GRIJS","118174","sedan"
"Personenauto","JS785R","MASERATI","QUATTROPORTE SPORT GT S","20100112","20160609","GRIJS","224686","sedan"
"Personenauto","JT455N","MASERATI","QUATTROPORTE SPORT GT S","20100603","20160916","ZWART","232656","sedan"
"Personenauto","KL650X","MASERATI","QUATTROPORTE SPORT GT S","20080630","20161010","GRIJS",,"sedan"
"Personenauto","L858TN","MASERATI","QUATTROPORTE SPORT GT S","20110616","20210804","ZWART","220963","sedan"
"Personenauto","N465FH","MASERATI","QUATTROPORTE SPORT GT S","20100701","20210927","GRIJS","203794","sedan"
"Personenauto","NG430X","MASERATI","QUATTROPORTE SPORT GT S","20110131","20170228","WIT","222275","sedan"
"Personenauto","P157GT","MASERATI","QUATTROPORTE SPORT GT S","20110208","20220304","BLAUW","220963","sedan"
"Personenauto","P415FK","MASERATI","QUATTROPORTE SPORT GT S","20101215","20220218","ZWART","223795","sedan"
"Personenauto","P512VG","MASERATI","QUATTROPORTE SPORT GT S","20100401","20220614","ZWART","205425","sedan"
"Personenauto","P759NG","MASERATI","QUATTROPORTE SPORT GT S","20090630","20220421","ZWART",,"sedan"
"Personenauto","PJ537Z","MASERATI","QUATTROPORTE SPORT GT S","20081024","20170710","ZWART",,"sedan"
"Personenauto","PK464R","MASERATI","QUATTROPORTE SPORT GT S","20120222","20170713","ZWART","228341","sedan"
"Personenauto","RT687L","MASERATI","QUATTROPORTE SPORT GT S","20100514","20180129","ZWART","209452","sedan"
"Personenauto","T289RD","MASERATI","QUATTROPORTE SPORT GT S","20090820","20230822","ZWART",,"sedan"
"Personenauto","Z229FX","MASERATI","QUATTROPORTE SPORT GT S","20111006","20240325","GRIJS","220963","sedan"
"Personenauto","ZB162H","MASERATI","QUATTROPORTE SPORT GT S","20100630","20210929","ZWART","203794","sedan"
"Personenauto","ZH072F","MASERATI","QUATTROPORTE SPORT GT S","20100127","20190531","GRIJS","217965","sedan"
"Personenauto","ZH509Z","MASERATI","QUATTROPORTE SPORT GT S","20110111","20190531","BLAUW","215953","sedan"
