"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE37","ASTON MARTIN","V8","19770228","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","05RL60","ASTON MARTIN","V8","19770420","19770420","BLAUW",,"Niet geregistreerd"
"Personenauto","16GLDG","ASTON MARTIN","V8","19780228","20010102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3432","ASTON MARTIN","V8 SALOON","19720630","19921228","BLAUW",,"Niet geregistreerd"
"Personenauto","GF75KH","ASTON MARTIN","V8","19800703","19800703","GRIJS",,"Niet geregistreerd"
"Personenauto","NXNR57","ASTON MARTIN","V8 CONVERTIBLE","19870630","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","NZDT32","ASTON MARTIN","V8","19870513","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","RS92JY","ASTON MARTIN","V8","19870316","19870316","GROEN",,"Niet geregistreerd"
"Personenauto","SL59FB","ASTON MARTIN","V8 VOLANTE","19870915","19870915","BLAUW",,"Niet geregistreerd"
"Personenauto","TGXS40","ASTON MARTIN","V8","19760630","19980421","ROOD",,"Niet geregistreerd"
"Personenauto","YP19LG","ASTON MARTIN","V8","19780630","19901002","BRUIN",,"Niet geregistreerd"
