"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1496JJ","AUSTIN","A 50 CAMBRIDGE","19550630","19690811","WIT",,"Niet geregistreerd"
"Personenauto","23MA30","AUSTIN","A55 CAMBRIDGE","19571024","19571024","BLAUW",,"Niet geregistreerd"
"Personenauto","3952AR","AUSTIN","CAMBRIDGE","19651224","20221125","GRIJS",,"sedan"
"Personenauto","AE0642","AUSTIN","CAMBRIDGE","19630410","19981219","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8243","AUSTIN","CAMBRIDGE A10","19370508","19990830","BRUIN",,"sedan"
"Personenauto","AL8694","AUSTIN","CAMBRIDGE","19560630","19821112","BLAUW",,"Niet geregistreerd"
"Personenauto","AR4433","AUSTIN","A50 CAMBRIDGE","19550704","20120626","GRIJS",,"sedan"
"Personenauto","AR9075","AUSTIN","10/4 CAMBRIDGE","19370709","20150309","ZWART",,"sedan"
"Personenauto","DE6788","AUSTIN","AUSTIN CAMBRIDGE STATION","19660630","19901027","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4665","AUSTIN","A55 CAMBRIDGE","19571228","19960828","ZWART",,"Niet geregistreerd"
"Personenauto","DZ4053","AUSTIN","TEN CAMBRIDGE","19470630","20170828","ZWART",,"sedan"
"Personenauto","FK4288","AUSTIN","A55 CAMBRIDGE","19610531","19610531","GRIJS",,"Niet geregistreerd"
"Personenauto","FP9317","AUSTIN","A 55 CAMBRIDGE","19610705","19610705","GRIJS",,"Niet geregistreerd"
"Personenauto","FT6885","AUSTIN","A55 CAMBRIDGE","19610901","19610901","GRIJS",,"Niet geregistreerd"
"Personenauto","LD86DP","AUSTIN","10 CAMBRIDGE","19350630","19840523","GROEN",,"Niet geregistreerd"
"Personenauto","PM0996","AUSTIN","CAMBRIDGE","19630212","20201223","GRIJS",,"sedan"
"Personenauto","ST5404","AUSTIN","A 50 CAMBRIDGE","19550806","19550806","ZWART",,"Niet geregistreerd"
"Personenauto","VD1975","AUSTIN","A50 CAMBRIDGE","19561004","19561004","GRIJS",,"Niet geregistreerd"
"Personenauto","XK8693","AUSTIN","A55 CAMBRIDGE","19580203","19580203","GRIJS",,"sedan"
"Personenauto","ZX8415","AUSTIN","A55 CAMBRIDGE","19590306","19590306","GRIJS",,"Niet geregistreerd"
