"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKBP","SARIS","C2000","20130507","20130507","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WKRG","VLEMMIX","PLATEAUWAGEN","20140111","20140111","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WJSF","ANSSEMS","BSX 2500-251X130","20130212","20130212","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WLLR","SARIS","C2700","20150512","20150512","N.v.t.",,"open wagen"
"Middenasaanhangwagen","10WKBK","HENRA","DL35B","20130514","20130514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WLDB","HENRA","PL20AB","20140531","20140531","N.v.t.",,"open wagen"
"Middenasaanhangwagen","16WJRV","BOCKMANN","2,7 T","19920630","20121025","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WLLX","SARIS","C3000","20150109","20150109","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WJXH","ATEC","GENERAL PURPOSE TRAILER","20130412","20130412","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WKNV","SARIS","B1300","20140904","20140904","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WJRR","STEHMANN","ZZP18","20121009","20121018","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WKHR","ATEC","N/A","20130812","20130812","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WLFZ","SARIS","B1300","20141106","20141106","N.v.t.",,"open wagen"
"Middenasaanhangwagen","20WJRR","STEHMANN","ZZP18","20121009","20121018","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WLNH","HENRA","PL20AB","20150407","20150407","N.v.t.",,"open wagen"
"Middenasaanhangwagen","23WKKL","HENRA","PL27C/SL","20131219","20131219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","24WLGR","HENRA","PL27DS/SL","20151030","20151030","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WKFJ","SARIS","C2700","20140828","20140828","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WJRN","IFOR WILLIAMS TRAILERS","GX","20121020","20121020","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WLDP","PROLINE","PL27DS/SL","20140812","20140812","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WJTD","HAPERT","K....","20121212","20121212","N.v.t.",,"open wagen"
"Middenasaanhangwagen","33WJZN","BOCKMANN","KTH 4320/30","20140611","20140611","N.v.t.",,"open wagen"
