"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE81","MERCEDES-BENZ","MERCEDES 280S","19770520","20230515","BLAUW",,"sedan"
"Personenauto","1SXG70","MERCEDES-BENZ","MERCEDES 280SE","19810512","20131216","ZWART",,"sedan"
"Personenauto","24XTZ1","MERCEDES-BENZ","MERCEDES 280SE","19810710","20120921","GROEN",,"sedan"
"Personenauto","52YD68","MERCEDES-BENZ","MERCEDES 280SLC","19770805","20181030","GROEN",,"coupe"
"Personenauto","78YD84","MERCEDES-BENZ","MERCEDES 280SE","19751111","20210122","GRIJS",,"sedan"
"Personenauto","82YD85","MERCEDES-BENZ","MERCEDES 280SE","19751118","20210522","BLAUW",,"sedan"
"Personenauto","DL5801","MERCEDES-BENZ","MERCEDES 280SL","19700630","20211029","BLAUW",,"cabriolet"
"Personenauto","DZ6595","MERCEDES-BENZ","MERCEDES 280SL","19690204","20181031","BLAUW",,"cabriolet"
"Personenauto","H051KN","MERCEDES-BENZ","MERCEDES 280SE","19800228","20200221","GEEL",,"sedan"
"Personenauto","HN304B","MERCEDES-BENZ","MERCEDES 280SE","19790130","20151126","GRIJS",,"sedan"
"Personenauto","N129HG","MERCEDES-BENZ","MERCEDES 280SE","19830422","20211011","GRIJS",,"sedan"
"Personenauto","N176LN","MERCEDES-BENZ","MERCEDES 280SE","19800303","20211110","ZWART",,"sedan"
"Personenauto","N254HR","MERCEDES-BENZ","MERCEDES 280SE","19831006","20211022","WIT",,"sedan"
"Personenauto","P116KD","MERCEDES-BENZ","MERCEDES 280S","19800425","20220329","ROOD",,"sedan"
"Personenauto","PM3121","MERCEDES-BENZ","MERCEDES 280SL","19690819","20211210","ROOD",,"cabriolet"
"Personenauto","PM5639","MERCEDES-BENZ","MERCEDES 280SEL","19700616","20230328","BLAUW",,"sedan"
"Personenauto","PM7174","MERCEDES-BENZ","MERCEDES 280SL","19700915","20240106","BLAUW",,"cabriolet"
"Personenauto","PT240F","MERCEDES-BENZ","MERCEDES 280S","19790112","20170911","ORANJE",,"sedan"
"Personenauto","R616BH","MERCEDES-BENZ","MERCEDES 280SL","19820809","20220714","GROEN",,"cabriolet"
