"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9KJV54","MERCEDES-AMG","SLS AMG GT","20130516","20130516","GRIJS","291444","cabriolet"
"Personenauto","G794KL","MERCEDES-AMG","AMG GT","20170802","20191011","ZWART","183844","cabriolet"
"Personenauto","G846DS","MERCEDES-AMG","AMG GT C","20180821","20190902","BLAUW","157691","cabriolet"
"Personenauto","G865DX","MERCEDES-AMG","AMG GT C","20190912","20190912","GRIJS","275445","cabriolet"
"Personenauto","G870RK","MERCEDES-AMG","AMG GT C","20180808","20191112","GRIJS","257646","cabriolet"
"Personenauto","H179LL","MERCEDES-AMG","AMG GT C","20180313","20200303","ZWART","237928","cabriolet"
"Personenauto","H287GS","MERCEDES-AMG","AMG GT","20180613","20200204","ZWART","192986","cabriolet"
"Personenauto","H354VX","MERCEDES-AMG","AMG GT","20180417","20200605","WIT","187831","cabriolet"
"Personenauto","H409HD","MERCEDES-AMG","AMG GT C","20200207","20200207","ZWART","262803","cabriolet"
"Personenauto","H603JB","MERCEDES-AMG","AMG GT C","20200214","20200214","GRIJS","282484","cabriolet"
"Personenauto","H713LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200210","20200320","ZWART","308983","cabriolet"
"Personenauto","H724FB","MERCEDES-AMG","AMG GT C","20200107","20200107","ZWART","272263","cabriolet"
"Personenauto","H764FV","MERCEDES-AMG","AMG GT C","20180410","20200114","GRIJS","248689","cabriolet"
"Personenauto","H795TF","MERCEDES-AMG","MERCEDES-AMG GT R","20200520","20200520","GEEL","318621","cabriolet"
"Personenauto","H914NL","MERCEDES-AMG","AMG GT C","20180418","20200313","ROOD","230315","cabriolet"
"Personenauto","J104GB","MERCEDES-AMG","AMG GT C","20190722","20200722","WIT","264967","cabriolet"
"Personenauto","J111DX","MERCEDES-AMG","AMG GT","20190412","20200723","GRIJS","219890","cabriolet"
"Personenauto","J118JF","MERCEDES-AMG","AMG GT C","20200812","20200812","ZWART","233186","cabriolet"
"Personenauto","J290BT","MERCEDES-AMG","AMG GT C","20190827","20200702","GRIJS","246470","cabriolet"
"Personenauto","J517PJ","MERCEDES-AMG","AMG GT C","20180524","20200921","GRIJS","249082","cabriolet"
"Personenauto","J579RH","MERCEDES-AMG","AMG GT C","20170825","20200928","WIT","242316","cabriolet"
"Personenauto","J622DK","MERCEDES-AMG","AMG GT","20200703","20200703","GRIJS","225483","cabriolet"
"Personenauto","J693FL","MERCEDES-AMG","MERCEDES-AMG GT C","20200325","20200716","GRIJS","252548","cabriolet"
"Personenauto","J693TB","MERCEDES-AMG","MERCEDES-AMG GT R","20200902","20201015","ZWART","264199","cabriolet"
"Personenauto","J705XB","MERCEDES-AMG","AMG GT","20180116","20201113","GRIJS","189779","cabriolet"
"Personenauto","J861NN","MERCEDES-AMG","AMG GT C","20190516","20200916","GRIJS","279644","cabriolet"
"Personenauto","J869LZ","MERCEDES-AMG","MERCEDES-AMG GT C","20200518","20200910","GRIJS","285706","cabriolet"
"Personenauto","J926HP","MERCEDES-AMG","AMG GT C","20190611","20200814","GRIJS","270436","cabriolet"
"Personenauto","J961KN","MERCEDES-AMG","AMG GT C","20200828","20200828","WIT","250098","cabriolet"
"Personenauto","J999BF","MERCEDES-AMG","AMG GT","20180809","20200626","ZWART","190688","cabriolet"
"Personenauto","K333LK","MERCEDES-AMG","AMG GT C","20190827","20210107","GRIJS","271655","cabriolet"
"Personenauto","K352VT","MERCEDES-AMG","MERCEDES-AMG GT R","20200409","20210331","BLAUW","255827","cabriolet"
"Personenauto","K665SZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210312","20210312","GRIJS","324668","cabriolet"
"Personenauto","KD601Z","MERCEDES-AMG","SLS AMG GT","20140820","20160809","GRIJS","342695","cabriolet"
"Personenauto","L003PV","MERCEDES-AMG","AMG GT","20180717","20220114","ZWART","182217","cabriolet"
"Personenauto","L007RX","MERCEDES-AMG","MERCEDES-AMG GT C","20191009","20210715","GRIJS","253145","cabriolet"
"Personenauto","L018FG","MERCEDES-AMG","MERCEDES-AMG GT C","20210506","20210506","ZWART","267870","cabriolet"
"Personenauto","L063HF","MERCEDES-AMG","AMG GT C","20170725","20210519","ZWART","233767","cabriolet"
"Personenauto","L074BP","MERCEDES-AMG","AMG GT","20190607","20210413","ZWART","217094","cabriolet"
"Personenauto","L106ZF","MERCEDES-AMG","AMG GT","20180308","20211216","GRIJS","191618","cabriolet"
"Personenauto","L132KB","MERCEDES-AMG","AMG GT C","20190401","20210804","GRIJS","264036","cabriolet"
"Personenauto","L160GP","MERCEDES-AMG","AMG GT","20190711","20210512","GRIJS","235207","cabriolet"
"Personenauto","L176KG","MERCEDES-AMG","AMG GT C","20171106","20210624","GRIJS","240902","cabriolet"
"Personenauto","L183PR","MERCEDES-AMG","AMG GT C","20170110","20210701","WIT","234558","cabriolet"
"Personenauto","L249GL","MERCEDES-AMG","MERCEDES-AMG GT","20210514","20210514","GRIJS","237825","cabriolet"
"Personenauto","L469NL","MERCEDES-AMG","AMG GT","20171122","20210729","GRIJS","186077","cabriolet"
"Personenauto","L489GT","MERCEDES-AMG","MERCEDES-AMG GT C","20200604","20210518","ZWART","238308","cabriolet"
"Personenauto","L519BV","MERCEDES-AMG","MERCEDES-AMG GT C","20190805","20210416","WIT","256383","cabriolet"
"Personenauto","L570BG","MERCEDES-AMG","SLS AMG GT","20140502","20210413","GRIJS","295675","cabriolet"
"Personenauto","L656XH","MERCEDES-AMG","AMG GT C","20170609","20210915","WIT","250737","cabriolet"
"Personenauto","L682GD","MERCEDES-AMG","MERCEDES-AMG GT R","20210319","20210528","GRIJS","297192","cabriolet"
"Personenauto","L689HF","MERCEDES-AMG","AMG GT C","20180409","20210527","GRIJS","263590","cabriolet"
"Personenauto","L691BD","MERCEDES-AMG","AMG GT C","20170921","20210409","GRIJS","234452","cabriolet"
"Personenauto","L694NB","MERCEDES-AMG","AMG GT C","20180531","20210720","GRIJS","238447","cabriolet"
"Personenauto","L708DL","MERCEDES-AMG","AMG GT C","20200625","20210423","GRIJS","258382","cabriolet"
"Personenauto","L825HR","MERCEDES-AMG","AMG GT","20180525","20210630","ZWART","197199","cabriolet"
"Personenauto","N145HH","MERCEDES-AMG","AMG GT C","20180820","20211020","GRIJS","243615","cabriolet"
"Personenauto","N418TZ","MERCEDES-AMG","AMG GT","20170904","20211224","ZWART","190729","cabriolet"
"Personenauto","N575GH","MERCEDES-AMG","SLS AMG GT","20140702","20211004","BRUIN","300410","cabriolet"
"Personenauto","N614XX","MERCEDES-AMG","MERCEDES-AMG GT C","20220114","20220114","ZWART","278284","cabriolet"
"Personenauto","N634DT","MERCEDES-AMG","AMG GT C","20191127","20210920","ZWART","258288","cabriolet"
"Personenauto","N642VZ","MERCEDES-AMG","AMG GT C","20161221","20211231","GRIJS","256169","cabriolet"
"Personenauto","N688RR","MERCEDES-AMG","AMG GT C","20170724","20211209","ROOD","237053","cabriolet"
"Personenauto","N955BG","MERCEDES-AMG","AMG GT C","20180829","20210914","ROOD","240993","cabriolet"
"Personenauto","N964ZX","MERCEDES-AMG","SLS AMG GT","20140304","20220121","GRIJS","300470","cabriolet"
"Personenauto","NX503X","MERCEDES-AMG","AMG GT C","20170511","20170511","GRIJS","249400","cabriolet"
