"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GTZB","SAAB","900 SE CV U9","19910524","20010322","ROOD",,"cabriolet"
"Personenauto","02JPVG","SAAB","900 SE CV U9","19920630","20020913","BLAUW",,"cabriolet"
"Personenauto","03LFVD","SAAB","900 SE CV U9","19920102","20030131","ZWART",,"cabriolet"
"Personenauto","04FHSL","SAAB","900 SE CV U9","19920313","20000323","ZWART",,"cabriolet"
"Personenauto","05HRGH","SAAB","900 SE CV U9","19920319","20011012","ZWART",,"cabriolet"
"Personenauto","06FSFK","SAAB","900 SE CV U9","19920630","20000623","BLAUW",,"cabriolet"
"Personenauto","10GRRF","SAAB","900 SE CV U9","19920630","20010215","BLAUW",,"cabriolet"
"Personenauto","14HXVK","SAAB","900 SE CV U9","19920630","20030321","BLAUW",,"cabriolet"
"Personenauto","23JRPH","SAAB","900 SE CV U9","19910716","20030415","BLAUW",,"cabriolet"
"Personenauto","27GBPV","SAAB","900 SE CV U9","19920526","20000928","BLAUW",,"cabriolet"
"Personenauto","28JTS7","SAAB","900 SE CV U9","19930216","20090825","BLAUW",,"cabriolet"
"Personenauto","30NFHF","SAAB","900 SE CV U9","19920709","20030813","BLAUW",,"cabriolet"
"Personenauto","32JTNG","SAAB","900 SE CV U9","19930930","20040607","GROEN",,"cabriolet"
"Personenauto","34LBR8","SAAB","900 SE CV U9","19910701","20100317","ZWART",,"cabriolet"
"Personenauto","34PFVL","SAAB","900 SE CV U9","19910630","20040603","GROEN",,"cabriolet"
"Personenauto","36FHDX","SAAB","900 SE CV U9","19920630","20000315","ZWART",,"cabriolet"
"Personenauto","36LFSJ","SAAB","900 SE CV U9","19930203","20021212","BLAUW",,"cabriolet"
"Personenauto","37KJJ9","SAAB","900 SE CV U9","19940301","20091211","BLAUW",,"cabriolet"
"Personenauto","39XJNS","SAAB","900 SE CV U9","19930630","20070616","GROEN",,"cabriolet"
"Personenauto","41GTBK","SAAB","900 SE CV U9","19940805","20030301","ZWART",,"cabriolet"
"Personenauto","42FDDH","SAAB","900 SE CV U9","19930114","20000420","ZWART",,"cabriolet"
"Personenauto","43FRFX","SAAB","900 SE CV U9","19920720","20000608","BLAUW",,"cabriolet"
"Personenauto","45FVBH","SAAB","900 SE CV U9","19930303","20000814","ZWART",,"cabriolet"
"Personenauto","48GFKL","SAAB","900 SE CV U9","19920702","20010129","WIT",,"cabriolet"
"Personenauto","50HVDP","SAAB","900 SE CV U9","19920508","20011217","ROOD",,"cabriolet"
"Personenauto","53JPPD","SAAB","900 SE CV U9","19920312","20041105","ROOD",,"cabriolet"
"Personenauto","55GVFJ","SAAB","900 SE CV U9","19920630","20030221","WIT",,"cabriolet"
"Personenauto","58ZNTK","SAAB","900 SE CV U9","19931027","20080506","PAARS",,"cabriolet"
"Personenauto","61TLSK","SAAB","900 SE CV U9","19920114","20061117","GROEN",,"cabriolet"
"Personenauto","62RJZR","SAAB","900 SE CV U9","19920630","20050429","BLAUW",,"cabriolet"
"Personenauto","63GFRG","SAAB","900 SE CV U9","19930429","20001016","BLAUW",,"cabriolet"
"Personenauto","64FPSR","SAAB","900 SE CV U9","19920630","20000606","BLAUW",,"cabriolet"
"Personenauto","67GJKN","SAAB","900 SE CV U9","19930728","20010901","BLAUW",,"cabriolet"
"Personenauto","69PGNL","SAAB","900 SE CV U9","19930506","20040616","ROOD",,"cabriolet"
"Personenauto","70JZHL","SAAB","900 SE CV U9","19920604","20021003","BLAUW",,"cabriolet"
"Personenauto","71HFLF","SAAB","900 SE CV U9","19911011","20010616","GROEN",,"cabriolet"
"Personenauto","81TTRX","SAAB","900 SE CV U9","19930806","20070129","ROOD",,"cabriolet"
"Personenauto","82DTLT","SAAB","900 SE CV U9","19920228","19991215","BLAUW",,"cabriolet"
