"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14KVR1","RENAULT","TWINGO II","20100220","20100220","WIT","11380","hatchback"
"Personenauto","24KLK5","RENAULT","TWINGO II","20100109","20100109","GEEL","9584","hatchback"
"Personenauto","34KTP1","RENAULT","TWINGO II","20100212","20100212","BLAUW","9025","hatchback"
"Personenauto","35KLD3","RENAULT","TWINGO II","20100106","20100106","BLAUW","9684","hatchback"
"Personenauto","38KSP2","RENAULT","TWINGO II","20100211","20100211","WIT","8385","hatchback"
"Personenauto","38LDN6","RENAULT","TWINGO II","20100331","20100331","GRIJS","9025","hatchback"
"Personenauto","41KJP6","RENAULT","TWINGO II","20100106","20100106","ZWART","9584","hatchback"
"Personenauto","43LFJ9","RENAULT","TWINGO II","20100401","20100401","BLAUW","9025","hatchback"
"Personenauto","44KRK5","RENAULT","TWINGO II","20100125","20100125","ROOD","8380","hatchback"
"Personenauto","56KVD7","RENAULT","TWINGO II","20100216","20100216","ROOD","8380","hatchback"
"Personenauto","56KXL1","RENAULT","TWINGO II","20100227","20100227","BLAUW","11730","hatchback"
"Personenauto","59KRZ7","RENAULT","TWINGO II","20100322","20100322","ZWART","10030","hatchback"
"Personenauto","63KSK1","RENAULT","TWINGO II","20100129","20100129","ZWART","10330","hatchback"
"Personenauto","63KTL1","RENAULT","TWINGO II","20100220","20100220","WIT","8580","hatchback"
"Personenauto","67KVD7","RENAULT","TWINGO II","20100217","20100217","ZWART","10680","hatchback"
"Personenauto","73KRV9","RENAULT","TWINGO II","20100128","20100128","ROOD","8775","hatchback"
"Personenauto","77KTV8","RENAULT","TWINGO II","20100219","20100219","BLAUW","10280","hatchback"
"Personenauto","78SBX4","RENAULT","TWINGO II","20100127","20110908","GRIJS",,"hatchback"
"Personenauto","81KNK5","RENAULT","TWINGO II","20100114","20100114","GRIJS","12934","hatchback"
"Personenauto","88KSF7","RENAULT","TWINGO II","20100130","20100130","ZWART","9025","hatchback"
"Personenauto","KG768H","RENAULT","TWINGO II","20100211","20160824","WIT","9252","hatchback"
"Personenauto","N169HK","RENAULT","TWINGO II","20100219","20230331","GRIJS","10811","hatchback"
"Personenauto","NH155L","RENAULT","TWINGO II","20100308","20170213","ZWART","9294","hatchback"
"Personenauto","NJ370H","RENAULT","TWINGO II","20100305","20170407","ZWART","9294","hatchback"
"Personenauto","PT159N","RENAULT","TWINGO II","20100329","20170919","WIT","9990","hatchback"
