"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KBS8","VOLKSWAGEN","PASSAT VARIANT GLS","19821008","20091007","GEEL",,"stationwagen"
"Personenauto","02NTN7","VOLKSWAGEN","PASSAT VARIANT","19860828","20101118","BEIGE",,"stationwagen"
"Personenauto","11JDK9","VOLKSWAGEN","PASSAT VARIANT","19830926","20090417","BLAUW",,"stationwagen"
"Personenauto","12SKS3","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19860731","20111012","ROOD",,"stationwagen"
"Personenauto","19TFS9","VOLKSWAGEN","PASSAT VARIANT GT 85KW K6","19861209","20120109","BRUIN",,"stationwagen"
"Personenauto","20ZFF1","VOLKSWAGEN","PASSAT VARIANT CL","19950628","20121016","ROOD",,"stationwagen"
"Personenauto","21YB89","VOLKSWAGEN","331021 PASSAT VARIANT","19750124","20060731","GEEL",,"stationwagen"
"Personenauto","2KVH69","VOLKSWAGEN","PASSAT VARIANT","19951206","20130718","WIT",,"stationwagen"
"Personenauto","2KXV93","VOLKSWAGEN","PASSAT VARIANT","20021001","20130806","GRIJS","60700","stationwagen"
"Personenauto","33TDG3","VOLKSWAGEN","PASSAT VARIANT","19821216","20120202","BLAUW",,"stationwagen"
"Personenauto","34XRZN","VOLKSWAGEN","PASSAT VARIANT 2.0 16V TURBO","20061028","20070831","BLAUW",,"stationwagen"
"Personenauto","35TJP9","VOLKSWAGEN","PASSAT VARIANT SYNCRO CL 88KW K6","19861208","20120207","GRIJS",,"stationwagen"
"Personenauto","41GDZ3","VOLKSWAGEN","PASSAT VARIANT","19830706","20080530","GRIJS",,"stationwagen"
"Personenauto","43RKG4","VOLKSWAGEN","PASSAT VARIANT","19851106","20110601","GRIJS",,"stationwagen"
"Personenauto","43SVL5","VOLKSWAGEN","PASSAT VARIANT","19860407","20111220","WIT",,"stationwagen"
"Personenauto","43TD20","VOLKSWAGEN","331021 PASSAT VARIANT","19770929","19770929","GEEL",,"Niet geregistreerd"
"Personenauto","44NTS1","VOLKSWAGEN","PASSAT VARIANT SYNCRO CL 88KW K6","19860428","20101115","GRIJS",,"stationwagen"
