"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BVH2","IVECO","AD260SY/PS","20230421","20230421","N.v.t.",,"tankwagen"
"Bedrijfsauto","12BLR6","IVECO","190EL","20181212","20181212","N.v.t.",,"tankwagen"
"Bedrijfsauto","27BXT9","IVECO","75E","20240424","20240521","N.v.t.",,"tankwagen"
"Bedrijfsauto","31BRG2","IVECO","190EL","20210201","20210201","N.v.t.",,"tankwagen"
"Bedrijfsauto","45BPN2","IVECO","STRALIS","20070102","20200519","N.v.t.",,"tankwagen"
"Bedrijfsauto","47BNX9","IVECO","AD340X/PS","20191101","20191101","N.v.t.",,"tankwagen"
"Bedrijfsauto","50BJN2","IVECO","IVECO STRALIS","20120313","20170512","N.v.t.",,"tankwagen"
"Bedrijfsauto","BPLL98","IVECO","260S/P","20040603","20040603","N.v.t.",,"tankwagen"
"Bedrijfsauto","BTFB19","IVECO","AD260S33Y/PS","20070802","20070802","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZNN02","IVECO","AT190S42/FP-D EEV","20111020","20111020","N.v.t.",,"tankwagen"
