"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG864H","MERCEDES-BENZ","AMG GLE 63 S","20160317","20160317","ZWART","217382","stationwagen"
"Personenauto","JL446F","MERCEDES-BENZ","AMG GLE 63 S","20160420","20160420","BLAUW","209612","stationwagen"
"Personenauto","JX632X","MERCEDES-BENZ","AMG GLE 63","20151027","20160716","ZWART","204204","stationwagen"
"Personenauto","JZ869S","MERCEDES-BENZ","AMG GLE 63 S","20160718","20160718","GRIJS","218666","stationwagen"
"Personenauto","K199JD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201111","20201221","ZWART","223396","stationwagen"
"Personenauto","K221KR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210106","20210106","ZWART","220205","stationwagen"
"Personenauto","K431SR","MERCEDES-BENZ","AMG GLE 63 COUPE","20170607","20210222","GRIJS","236806","stationwagen"
"Personenauto","K457SJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210122","20210220","ZWART","220355","stationwagen"
"Personenauto","K472HV","MERCEDES-BENZ","AMG GLE 63 S","20151026","20210112","WIT","207522","stationwagen"
"Personenauto","K944XD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20200907","20210403","ZWART","226139","stationwagen"
"Personenauto","N709FF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210721","20210924","GRIJS","222805","stationwagen"
"Personenauto","N999GT","MERCEDES-BENZ","AMG GLE 63","20161222","20211011","GRIJS","198168","stationwagen"
"Personenauto","P786LF","MERCEDES-BENZ","AMG GLE 63 4MATIC+","20210916","20220519","GROEN","219609","stationwagen"
"Personenauto","P905DB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210415","20221111","GRIJS","227281","stationwagen"
"Personenauto","R408DZ","MERCEDES-BENZ","AMG GLE 63 4MATIC+","20210217","20220818","ZWART","219858","stationwagen"
"Personenauto","T095HX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20210608","20230627","ZWART","228515","stationwagen"
"Personenauto","T426BH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20230512","20230512","ZWART","240215","stationwagen"
"Personenauto","TF460D","MERCEDES-BENZ","AMG GLE 63 S","20170707","20181012","WIT","229934","stationwagen"
"Personenauto","X556HS","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20231130","20231130","GRIJS","255168","stationwagen"
