"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XJD8","LAND ROVER","DEFENDER","20080208","20120611","GRIJS",,"kampeerwagen"
"Personenauto","03NTPB","LAND ROVER","DEFENDER","20001027","20040213","ZWART",,"kampeerwagen"
"Personenauto","06SVLF","LAND ROVER","DEFENDER","20060512","20060512","GRIJS",,"kampeerwagen"
"Personenauto","07JNZK","LAND ROVER","DEFENDER","20020627","20020627","BLAUW",,"kampeerwagen"
"Personenauto","09ZGH9","LAND ROVER","DEFENDER 130","20100603","20100603","WIT",,"kampeerwagen"
"Personenauto","11NRZN","LAND ROVER","DEFENDER","20020626","20040120","WIT",,"kampeerwagen"
"Personenauto","12XSHS","LAND ROVER","DEFENDER","20060609","20070907","GROEN",,"kampeerwagen"
"Personenauto","14XKX2","LAND ROVER","DEFENDER 130 TD5","20070206","20070206","GRIJS",,"kampeerwagen"
"Personenauto","15TXNR","LAND ROVER","DEFENDER 110 STATION WAGON E","20050414","20050414","WIT",,"kampeerwagen"
"Personenauto","17FXPH","LAND ROVER","DEFENDER","20000803","20000803","BLAUW",,"kampeerwagen"
"Personenauto","18RRX3","LAND ROVER","DEFENDER 130 CREW CAB","19960613","20020118","GROEN",,"kampeerwagen"
"Personenauto","19SFKJ","LAND ROVER","DEFENDER","20051209","20051209","GROEN",,"kampeerwagen"
"Personenauto","22JJZD","LAND ROVER","DEFENDER","20020518","20020518","GROEN",,"kampeerwagen"
"Personenauto","23RBF7","LAND ROVER","DEFENDER","19850630","20110718","GEEL",,"kampeerwagen"
"Personenauto","25RBP2","LAND ROVER","DEFENDER 130","19981109","20110419","WIT",,"kampeerwagen"
"Personenauto","29XZGT","LAND ROVER","DEFENDER","20020919","20071107","GRIJS",,"kampeerwagen"
"Personenauto","2XXB90","LAND ROVER","DEFENDER","20071027","20141111","GROEN",,"kampeerwagen"
"Personenauto","2ZTD15","LAND ROVER","DEFENDER","20011219","20150324","GROEN",,"kampeerwagen"
"Personenauto","31GHLS","LAND ROVER","LD (DEFENDER 110 STATIONWAGON)","19961009","20001125","ROOD",,"kampeerwagen"
"Personenauto","31JXJ8","LAND ROVER","DEFENDER 110 TD5","19991005","19991005","BLAUW",,"kampeerwagen"
"Personenauto","33JBK8","LAND ROVER","DEFENDER","20060426","20090406","GRIJS",,"kampeerwagen"
"Personenauto","34RPTV","LAND ROVER","110 DEFENDER","19920917","20050630","BLAUW",,"kampeerwagen"
"Personenauto","34TXGF","LAND ROVER","DEFENDER","20020109","20070216","GRIJS",,"kampeerwagen"
"Personenauto","35JBKS","LAND ROVER","DEFENDER","20020205","20020205","GROEN",,"kampeerwagen"
"Personenauto","39SGTJ","LAND ROVER","DEFENDER","20060105","20060105","ZWART",,"kampeerwagen"
"Personenauto","42TKN6","LAND ROVER","DEFENDER 110 TD5 HCPU","20060923","20060923","GRIJS",,"kampeerwagen"
"Personenauto","43HJHP","LAND ROVER","DEFENDER 110 ST.WA.","19980828","19980828","GROEN",,"kampeerwagen"
"Personenauto","44ZBND","LAND ROVER","DEFENDER","20030425","20071207","ZWART",,"kampeerwagen"
"Personenauto","46ZGXZ","LAND ROVER","DEFENDER","20080212","20080212","GROEN",,"kampeerwagen"
"Personenauto","47PFPB","LAND ROVER","DEFENDER","20040605","20040605","GRIJS",,"kampeerwagen"
"Personenauto","52XHDK","LAND ROVER","DEFENDER","20031117","20041122","GROEN",,"kampeerwagen"
"Personenauto","54TBZK","LAND ROVER","DEFENDER","20010103","20010103","GROEN",,"kampeerwagen"
"Personenauto","55LNS4","LAND ROVER","DEFENDER 130","19930922","19930922","GROEN",,"kampeerwagen"
"Personenauto","55SBTZ","LAND ROVER","DEFENDER","20040816","20051111","ZWART",,"kampeerwagen"
"Personenauto","64SPFV","LAND ROVER","DEFENDER","20060322","20060322","ZWART",,"kampeerwagen"
"Personenauto","66XRPH","LAND ROVER","DEFENDER","19981116","20070830","GRIJS",,"kampeerwagen"
"Personenauto","69TJZL","LAND ROVER","DEFENDER","20011212","20061002","ROOD",,"kampeerwagen"
"Personenauto","6TLF23","LAND ROVER","DEFENDER","20030630","20030630","GROEN",,"kampeerwagen"
"Personenauto","70PTXT","LAND ROVER","DEFENDER","20030826","20041203","GRIJS",,"kampeerwagen"
"Personenauto","71XGZJ","LAND ROVER","DEFENDER","20070525","20070525","GROEN",,"kampeerwagen"
