"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L021HG","LYNK&CO","LYNK & CO 01","20210519","20210519","ZWART","39000","stationwagen"
"Personenauto","L022HG","LYNK&CO","LYNK & CO 01","20210519","20210519","ZWART","39000","stationwagen"
"Personenauto","L034SN","LYNK&CO","LYNK & CO 01","20210729","20210729","BLAUW","39793","stationwagen"
"Personenauto","L036FR","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L037FR","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","39000","stationwagen"
"Personenauto","L038FR","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","39000","stationwagen"
"Personenauto","L040XD","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L041XD","LYNK&CO","LYNK & CO 01","20210812","20210812","ZWART","39000","stationwagen"
"Personenauto","L042XD","LYNK&CO","LYNK & CO 01","20210812","20210812","ZWART","39000","stationwagen"
"Personenauto","L043XD","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L044XD","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L045XD","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L046FV","LYNK&CO","LYNK & CO 01","20210510","20210510","BLAUW","39910","stationwagen"
"Personenauto","L046XD","LYNK&CO","LYNK & CO 01","20210812","20210812","ZWART","39000","stationwagen"
"Personenauto","L047FV","LYNK&CO","LYNK & CO 01","20210510","20210510","ZWART","39910","stationwagen"
"Personenauto","L047XD","LYNK&CO","LYNK & CO 01","20210812","20210812","ZWART","39000","stationwagen"
"Personenauto","L048GT","LYNK&CO","LYNK & CO 01","20210517","20210517","ZWART","39000","stationwagen"
"Personenauto","L048XD","LYNK&CO","LYNK & CO 01","20210812","20210812","ZWART","39000","stationwagen"
"Personenauto","L049FV","LYNK&CO","LYNK & CO 01","20210510","20210510","BLAUW","39910","stationwagen"
"Personenauto","L049XD","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L050FV","LYNK&CO","LYNK & CO 01","20210510","20210510","BLAUW","39000","stationwagen"
"Personenauto","L050XD","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L050XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L051FV","LYNK&CO","LYNK & CO 01","20210510","20210510","BLAUW","39910","stationwagen"
"Personenauto","L051XD","LYNK&CO","LYNK & CO 01","20210812","20210812","ZWART","39000","stationwagen"
"Personenauto","L051XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L051ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","ZWART","39000","stationwagen"
"Personenauto","L052XD","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L052XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L052ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","BLAUW","39000","stationwagen"
"Personenauto","L053XG","LYNK&CO","LYNK & CO 01","20210812","20210812","ZWART","39000","stationwagen"
"Personenauto","L060XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L061XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L062XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L063XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L064XG","LYNK&CO","LYNK & CO 01","20210812","20210812","ZWART","39000","stationwagen"
"Personenauto","L065XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L066XG","LYNK&CO","LYNK & CO 01","20210812","20210812","BLAUW","39000","stationwagen"
"Personenauto","L069XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L070XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L073XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L074XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L075XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L076XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L077XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L078XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L079XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L080XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L081XL","LYNK&CO","LYNK & CO 01","20210817","20210817","ZWART","39000","stationwagen"
"Personenauto","L082XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L083XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L089FR","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L090FR","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L091FR","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","39000","stationwagen"
"Personenauto","L094ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","BLAUW","39000","stationwagen"
"Personenauto","L095ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","ZWART","39000","stationwagen"
"Personenauto","L096ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","BLAUW","39000","stationwagen"
"Personenauto","L097ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","BLAUW","39000","stationwagen"
"Personenauto","L098ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","BLAUW","39000","stationwagen"
"Personenauto","L099FH","LYNK&CO","LYNK & CO 01","20210429","20210429","BLAUW","39000","stationwagen"
"Personenauto","L099ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","ZWART","39000","stationwagen"
"Personenauto","L100FH","LYNK&CO","LYNK & CO 01","20210429","20210429","ZWART","39000","stationwagen"
"Personenauto","L101ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","ZWART","39000","stationwagen"
"Personenauto","L112FR","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","39000","stationwagen"
"Personenauto","L113FR","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L114FR","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L115FR","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","39000","stationwagen"
"Personenauto","L115SK","LYNK&CO","LYNK & CO 01","20210720","20210720","ZWART","39000","stationwagen"
"Personenauto","L119FR","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","39000","stationwagen"
"Personenauto","L120FR","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","39000","stationwagen"
"Personenauto","L121FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
"Personenauto","L122FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
