"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VGL56","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20241026","20150418","8820","open wagen","2","N.v.t.","N.v.t.","4","1998","1950","2740","2050","750",,"20110108","20110108","Geen verstrekking in Open Data",,"Ja",,"790",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2740",,,,,,"0","0.05","306","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-04-18T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VKH5","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20250320","20120125","10530","open wagen","2","N.v.t.","N.v.t.","4","1998","1950","2740","2050","750",,"20080104","20080104","Geen verstrekking in Open Data","37510","Ja",,"790",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2740",,,,,,"0","0.05","306","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2012-01-25T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDZ41","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20241012","20201125","9435","open wagen","2","N.v.t.","N.v.t.","4","1998","1950","2740","2050","750",,"20090911","20090911","Geen verstrekking in Open Data",,"Ja",,"790",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2740",,,,,,"0","0.05","306","Nee","Nee",,"Nee","5040",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-11-25T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPX79","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 2WD","20231005","20230403","8349","open wagen","2","N.v.t.","N.v.t.","4","1998","1841","2640","1941","750",,"20110903","20110903","Geen verstrekking in Open Data",,"Ja",,"799",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2640",,,,,,"0","0.05","306","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2023-10-05T00:00:00.000","2023-04-03T00:00:00.000","2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF63","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20130407","20161010","8820","open wagen","2","N.v.t.","N.v.t.","4","1998","1950","2740","2050","750",,"20100407","20100407","Geen verstrekking in Open Data",,"Nee",,"790",,"2300","2300",,,"4",,,,,"190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2740",,,,,,,"0.05","306","Nee","Ja",,"Nee","5040",,,"2011","Logisch","00","Ja","2013-04-07T00:00:00.000","2016-10-10T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZT60","Bedrijfsauto","SSANGYONG","SSANGYONG ACTYON SPORTS","20250410","20230317","10075","pick-up truck","2","N.v.t.","N.v.t.","4","1998","1780","2740","1880","750",,"20140904","20140904","Geen verstrekking in Open Data","26000","Ja",,"960",,"2740","2740",,,"4",,,,,"191","N1",,,"r. balk by vooras","2740","QJ",,,,,,"0.06","306","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-03-17T00:00:00.000","2014-09-04T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDS09","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20240630","20200630","9435","open wagen","2","N.v.t.","N.v.t.","4","1998","1950","2740","2050","750",,"20090810","20090810","Geen verstrekking in Open Data",,"Ja",,"790",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2740",,,,,,"0","0.05","306","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-06-30T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVR41","Bedrijfsauto","SSANGYONG","SSANGYONG ACTYON SPORTS","20240608","20170609","6102","open wagen","2","N.v.t.","N.v.t.","4","1998","1910","2740","2010","750",,"20120525","20120525","Geen verstrekking in Open Data","24502","Ja",,"830",,"2300","2300",,,"4",,,,,"191","N1",,,"r. balk","2740",,,,,,,"0.06","306","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-06-09T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZT50","Bedrijfsauto","SSANGYONG","SSANGYONG ACTYON SPORTS","20221208","20220909","10697","open wagen","2","N.v.t.","N.v.t.","4","1998","1920","2740","2020","750",,"20121116","20121116","Geen verstrekking in Open Data","44153","Ja",,"820",,"2300","2300",,"0","4","0","0",,"499","191","N1",,,"r. balk a. vooras","2740","QJ",,"e4*2007/46*0330*01","BEPL","BTB31","0","0.06","306","Nee","Nee",,"Nee","5040","0",,"2022","Logisch","00","Ja","2022-12-08T00:00:00.000","2022-09-09T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VPK6","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 4WD AUT.","20240924","20200611","10384","open wagen","2","N.v.t.","N.v.t.","4","1998","1972","2740","2072","750",,"20080516","20080516","Geen verstrekking in Open Data","38852","Ja",,"768",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2740",,,,,,"0","0.05","306","Nee","Nee",,"Nee","5040",,,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-06-11T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
