"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","68WKL4","SCHMITZ","ZKI 18","20110608","20240318","N.v.t.",,"kipper"
"Oplegger","OG48ZK","SCHMITZ","SKI24","20020917","20020917","N.v.t.",,"kipper"
"Oplegger","OH05LH","SCHMITZ","SKI 24 7.2","19980803","20040625","N.v.t.",,"kipper"
"Oplegger","OH87DV","SCHMITZ","SKI 24","20030305","20030305","N.v.t.",,"kipper"
"Oplegger","OK01KN","SCHMITZ","SKI 24 8.2","20080623","20080623","N.v.t.",,"kipper"
"Oplegger","OK05KN","SCHMITZ","SKI 24 7.2","20080523","20080523","N.v.t.",,"kipper"
"Oplegger","OK06NG","SCHMITZ","SKI 24 7.2","20080807","20080807","N.v.t.",,"kipper"
"Oplegger","OK12PV","SCHMITZ","SKI 24 7.2","20080901","20080901","N.v.t.",,"kipper"
"Oplegger","OK17PB","SCHMITZ","SKI 24 7.2","20080728","20080728","N.v.t.",,"kipper"
"Oplegger","OK18PB","SCHMITZ","SKI 24 7.2","20080723","20080723","N.v.t.",,"kipper"
"Oplegger","OK19PB","SCHMITZ","SKI 24 7.2","20080723","20080723","N.v.t.",,"kipper"
"Oplegger","OK24DR","SCHMITZ","SKI 24 7.2","20080311","20080311","N.v.t.",,"kipper"
"Oplegger","OK30DR","SCHMITZ","SKI 24 7.2","20090102","20090102","N.v.t.",,"kipper"
"Oplegger","OK30DY","SCHMITZ","SKI 24 7.2","20100311","20100311","N.v.t.",,"kipper"
"Oplegger","OK33DY","SCHMITZ","SKI 24 7.2","20110321","20110321","N.v.t.",,"kipper"
"Oplegger","OK34DY","SCHMITZ","SKI 24 7.2","20100915","20100915","N.v.t.",,"kipper"
"Oplegger","OK35DY","SCHMITZ","SKI 24 7.2","20100527","20100527","N.v.t.",,"kipper"
"Oplegger","OK43DR","SCHMITZ","SKI 24 7.2","20071129","20071129","N.v.t.",,"kipper"
"Oplegger","OK46JB","SCHMITZ","SKI 24 7-2","19991228","20080318","N.v.t.",,"kipper"
"Oplegger","OK48DR","SCHMITZ","SKI 24 7.2","20071129","20071129","N.v.t.",,"kipper"
"Oplegger","OK54DR","SCHMITZ","SKI 24 7.2","20100223","20100223","N.v.t.",,"kipper"
"Oplegger","OK55DR","SCHMITZ","SKI 24 7.2","20080307","20080307","N.v.t.",,"kipper"
"Oplegger","OK55PK","SCHMITZ","SKI 24 7.2","20080901","20080901","N.v.t.",,"kipper"
"Oplegger","OK58DR","SCHMITZ","SKI 24 7.2","20071128","20071128","N.v.t.",,"kipper"
"Oplegger","OK81YV","SCHMITZ","SKI 24 7.2","20100128","20100128","N.v.t.",,"kipper"
"Oplegger","OK87DP","SCHMITZ","SKI 24 7.2","20080708","20080708","N.v.t.",,"kipper"
"Oplegger","OK89VJ","SCHMITZ","SK124 SL 7.2","20061004","20090331","N.v.t.",,"kipper"
"Oplegger","OL19GG","SCHMITZ","SKI 24/L","20050628","20101229","N.v.t.",,"kipper"
"Oplegger","OL20GY","SCHMITZ","SKI24SL06","20080219","20110217","N.v.t.",,"kipper"
"Oplegger","OL25ZS","SCHMITZ","SKI 24 SL7,2","20130709","20130709","N.v.t.",,"kipper"
"Oplegger","OL70RX","SCHMITZ","SKI 24 7.2","20120620","20120620","N.v.t.",,"kipper"
"Oplegger","OL71NY","SCHMITZ","SKI 24 7.2","20120217","20120217","N.v.t.",,"kipper"
"Oplegger","OL72NY","SCHMITZ","SKI 24 7.2","20120217","20120217","N.v.t.",,"kipper"
"Oplegger","OL73GF","SCHMITZ","SKI 24/L","20050628","20101224","N.v.t.",,"kipper"
"Oplegger","OL74GF","SCHMITZ","SKI 24/L","20050701","20101224","N.v.t.",,"kipper"
"Oplegger","OL78HF","SCHMITZ","SKI 24 8.2","20110324","20110324","N.v.t.",,"kipper"
"Oplegger","OL79KR","SCHMITZ","SKI 24 8.2","20110817","20110817","N.v.t.",,"kipper"
"Oplegger","OL84GH","SCHMITZ","SKI 24","20050701","20110106","N.v.t.",,"kipper"
"Oplegger","ON31GN","SCHMITZ","SKI 24/8.2","20050614","20140314","N.v.t.",,"kipper"
"Oplegger","OP28FF","SCHMITZ","SCHMITZ","20060915","20160304","N.v.t.",,"kipper"
"Oplegger","OP60VJ","SCHMITZ","SCHMITZ","20090508","20170615","N.v.t.",,"kipper"
"Oplegger","OP70VX","SCHMITZ","SCHMITZ","20090703","20170706","N.v.t.",,"kipper"
"Oplegger","OP79FV","SCHMITZ","SKI 24","20090610","20160330","N.v.t.",,"kipper"
"Oplegger","OP79ZL","SCHMITZ","SKI 24 SL 7.2","20160414","20171019","N.v.t.",,"kipper"
"Oplegger","OR45XL","SCHMITZ","SKI 24","20100417","20190419","N.v.t.",,"kipper"
"Oplegger","OR93KZ","SCHMITZ","SCHMITZ","20051209","20180723","N.v.t.",,"kipper"
"Bedrijfsauto","V15DVV","SCHMITZ","MINI-KIPPER 1700 E","20240227","20240507","N.v.t.","73434","kipper"
"Bedrijfsauto","VZT61K","SCHMITZ","MINI-KIPPER 1700 E","20231124","20240122","N.v.t.","65690","kipper"
