"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12LFV4","MERCEDES-BENZ","E63 AMG","20080102","20100416","GRIJS",,"sedan"
"Personenauto","H599HN","MERCEDES-BENZ","E63 AMG","20080228","20200328","GRIJS",,"sedan"
"Personenauto","K094XJ","MERCEDES-BENZ","E63 AMG","20070301","20210322","GRIJS",,"sedan"
"Personenauto","N581PS","MERCEDES-BENZ","E63 AMG","20070201","20211228","WIT",,"stationwagen"
"Personenauto","N694ZF","MERCEDES-BENZ","E63 AMG","20100322","20220115","WIT","145600","sedan"
"Personenauto","P123RX","MERCEDES-BENZ","E63 AMG","20091215","20230420","ZWART",,"sedan"
"Personenauto","P271BT","MERCEDES-BENZ","E63 AMG","20090921","20220204","ZWART",,"sedan"
"Personenauto","P623SG","MERCEDES-BENZ","E63 AMG 4MATIC","20140701","20220530","ZWART","230586","sedan"
"Personenauto","P797ZH","MERCEDES-BENZ","E63 AMG","20061218","20220702","ZWART",,"sedan"
"Personenauto","T370NP","MERCEDES-BENZ","E63 AMG","20091120","20230719","GRIJS",,"sedan"
"Personenauto","T394HF","MERCEDES-BENZ","E63 AMG","20091127","20230613","GRIJS",,"sedan"
"Personenauto","T983RF","MERCEDES-BENZ","E63 AMG","20080601","20230805","ZWART",,"sedan"
"Personenauto","X570LJ","MERCEDES-BENZ","E63 AMG","20080219","20231212","ZWART",,"sedan"
"Personenauto","XR338J","MERCEDES-BENZ","E63 AMG","20070630","20190225","GRIJS",,"sedan"
"Personenauto","Z476LB","MERCEDES-BENZ","E63 AMG","20100421",,"WIT","175140","stationwagen"
"Personenauto","ZF555V","MERCEDES-BENZ","E63 AMG","20140701","20190510","ZWART","245808","sedan"
"Personenauto","ZG037Z","MERCEDES-BENZ","E63 AMG","20080301","20190705","ZWART",,"stationwagen"
"Personenauto","ZK969H","MERCEDES-BENZ","E63 AMG","20091021","20190611","GRIJS",,"sedan"
