"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBNG65","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20081004",,,"hatchback",,"WIT","Niet geregistreerd","4","1343","862","1310","962","410","700","19910923","19910923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-10-04T00:00:00.000",,"1991-09-23T00:00:00.000","1991-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHNZ24","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20241111","20130526",,"hatchback","5","WIT","Niet geregistreerd","4","1343","862","1310","962","410","700","19911122","19911122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2013-05-26T00:00:00.000","1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPFZ69","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20050107",,"1819","hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19901122","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-01-07T00:00:00.000",,"1990-11-22T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSV42","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20041122",,"1715","hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19900410","19970814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-11-22T00:00:00.000",,"1990-04-10T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX75NP","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20240916","20200918",,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19900123","19900123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-16T00:00:00.000","2020-09-18T00:00:00.000","1990-01-23T00:00:00.000","1990-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF37JK","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20050608","20051013",,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19900320","19900320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-06-08T00:00:00.000","2005-10-13T00:00:00.000","1990-03-20T00:00:00.000","1990-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH73GT","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20221108","20240220",,"hatchback",,"WIT","Niet geregistreerd","4","1343","862","1310","962","410","700","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-11-08T00:00:00.000","2024-02-20T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK40ZV","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20090612",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19900607","19900607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2009-06-12T00:00:00.000",,"1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK57KB","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20250321","20240423",,"hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19900516","19900516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-23T00:00:00.000","1990-05-16T00:00:00.000","1990-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL34GZ","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20241114","20171202",,"hatchback",,"WIT","Niet geregistreerd","4","1343","862","1310","962","410","700","19900611","19900611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-12-02T00:00:00.000","1990-06-11T00:00:00.000","1990-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
