"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XHR54","AUDI","A4 AVANT 20V 110 KW","19970513","20140731","GRIJS",,"stationwagen"
"Personenauto","KV251S","AUDI","A4 AVANT 20V 110 KW","19991026","20170104","ZWART",,"stationwagen"
"Personenauto","PLGX37","AUDI","A4 AVANT 20V 110 KW","19960809","19960809","GRIJS",,"stationwagen"
"Personenauto","PPZP36","AUDI","A4 AVANT 20V 110 KW","19961001","19961001","BLAUW",,"stationwagen"
"Personenauto","PSLR62","AUDI","A4 AVANT 20V 110 KW","19961024","19961024","BLAUW",,"stationwagen"
"Personenauto","PTHT15","AUDI","A4 AVANT 20V 110 KW","19961105","19961105","GROEN",,"stationwagen"
"Personenauto","RPVT98","AUDI","A4 AVANT 20V 110 KW","19970507","19970507","GROEN",,"stationwagen"
"Personenauto","RRRB22","AUDI","A4 AVANT 20V 110 KW","19970522","19970522","BLAUW",,"stationwagen"
"Personenauto","RXRG34","AUDI","A4 AVANT 20V 110 KW","19970722","19970722","ZWART",,"stationwagen"
"Personenauto","RZTS16","AUDI","A4 AVANT 20V 110 KW","19970806","19970806","BLAUW",,"stationwagen"
