"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34HDG3","PEUGEOT","604 GTI AUTOMATIQUE","19840522","20081015","BRUIN",,"sedan"
"Personenauto","KN36XX","PEUGEOT","604 GTI AUTOMATIQUE","19840109","19840109","BLAUW",,"sedan"
"Personenauto","KN90JR","PEUGEOT","604 GTI AUTOMATIQUE","19840110","19840110","GRIJS",,"sedan"
"Personenauto","LF87JJ","PEUGEOT","604 GTI AUTOMATIQUE","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LH45ZL","PEUGEOT","604 GTI AUTOMATIQUE","19841005","19841005","GRIJS",,"sedan"
"Personenauto","LH77RH","PEUGEOT","604 GTI AUTOMATIQUE","19840823","19840823","GRIJS",,"sedan"
"Personenauto","LH81RH","PEUGEOT","604 GTI AUTOMATIQUE","19840823","19840823","GRIJS",,"sedan"
"Personenauto","LN62SX","PEUGEOT","604 GTI AUTOMATIQUE","19841029","19841029","GRIJS",,"sedan"
"Personenauto","LX60BV","PEUGEOT","604 GTI AUTOMATIQUE","19850228","19850228","BLAUW",,"sedan"
"Personenauto","NN22HN","PEUGEOT","604 GTI AUTOMATIQUE","19850805","19850805","WIT",,"sedan"
"Personenauto","NP85SZ","PEUGEOT","604 GTI AUTOMATIQUE","19850905","19850905","GRIJS",,"sedan"
"Personenauto","NP97PR","PEUGEOT","604 GTI AUTOMATIQUE","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NV36ZL","PEUGEOT","604 GTI AUTOMATIQUE","19851128","19851128","GRIJS",,"sedan"
"Personenauto","PX824S","PEUGEOT","604 GTI AUTOMATIQUE","19840803","20170929","ROOD",,"sedan"
"Personenauto","RVTS64","PEUGEOT","604 GTI AUTOMATIQUE","19830401","20010714","BEIGE",,"sedan"
