"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VJZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231108",,"13198","kipper","3","N.v.t.","N.v.t.","5","2461","2770","3500","2870","750",,"20070924","20070924","Geen verstrekking in Open Data",,"Nee",,"730",,"3000","3000",,,"4",,,,,"214","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee","20090927","Nee","6500",,,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000","2009-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VPR1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240623",,"13248","kipper","6","N.v.t.","N.v.t.","5","2461","2800","3500","2900",,,"20080403","20080403","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNP03","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240719",,"11026","kipper","2","N.v.t.","N.v.t.","5","2461","2610","3200","2710","750",,"20110418","20110418","Geen verstrekking in Open Data","44970","Nee",,"590",,"2000","2000",,,"4",,,,,"207","N1",,,"by schutbord","3200",,,,,,,"0.03","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230719",,"13225","kipper","6","N.v.t.","N.v.t.","5","2461","2860","3500","2960","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Nee",,"640",,"2000","2000",,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFR48","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230215",,"12508","kipper","7","N.v.t.","N.v.t.","5","2461","2775","3500","2875","750",,"20091111","20091111","Geen verstrekking in Open Data",,"Nee",,"725",,"2725","2725",,,"4",,,,,"211","N1",,,"schutbord","3500",,,,,,,"0.03","367","Ja","Nee","20230728","Nee","5500",,,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2009-11-11T00:00:00.000","2009-11-11T00:00:00.000","2023-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231116",,"10615","kipper","3","N.v.t.","N.v.t.","5","2461","2850","3500","2950","750",,"20070115","20070115","Geen verstrekking in Open Data",,"Nee",,"650",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGF06","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230202",,"9351","kipper","2","N.v.t.","N.v.t.","5","2461","2215","3500","2315","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,,"4",,,,,"207","N1",,,"by schutbord","3500",,,,,,,"0.03","325","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGF12","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240206",,"9351","kipper","2","N.v.t.","N.v.t.","5","2461","2215","3500","2315","750",,"20100104","20100104","Geen verstrekking in Open Data","37970","Nee",,"1285",,"2000","2000",,,"4",,,,,"207","N1",,,"by schutbord","3500",,,,,,,"0.03","325","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPV04","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240221",,"10378","kipper","3","N.v.t.","N.v.t.","5","2461","3140","3500","3240","750",,"20110818","20110818","Geen verstrekking in Open Data","31898","Nee",,"360",,"3500","3500",,,"4",,,,,"204","N1",,,"by schutbord","3500",,,,,,,"0.02","433","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSL78","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240317",,"11498","kipper","6","N.v.t.","N.v.t.","4","1968","3065","3500","3165","750",,"20111213","20111213","Geen verstrekking in Open Data","46930","Nee",,"435",,"2000","2000",,,"4",,,,,"208","N1",,,"r. schutbord","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2011-12-13T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPS1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240710","20240308","13248","kipper","6","N.v.t.","N.v.t.","5","2461","2790","3500","2890",,,"20080407","20080407","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-03-08T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL62","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20231110",,"11966","kipper","3","N.v.t.","N.v.t.","5","2461","2680","3500","2780","750",,"20090708","20090708","Geen verstrekking in Open Data",,"Nee",,"820",,"3000","3000",,,"4",,,,,"210","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6500",,,"2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNJ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"9771","kipper","6","N.v.t.","N.v.t.","5","2461","2440","3000","2540",,,"20080201","20080201","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"218","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","367","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee",,,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHK8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20240704",,"14238","kipper","6","N.v.t.","N.v.t.","5","2461","2840","3500","2940",,,"20070622","20070622","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-07-04T00:00:00.000",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLR7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230103",,"11006","kipper","7","N.v.t.","N.v.t.","5","2461","2900","3500","3000","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Nee",,"600",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZD40","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240928",,"10977","kipper","6","N.v.t.","N.v.t.","4","1968","2760","3500","2860","750",,"20120928","20120928","Geen verstrekking in Open Data","44765","Nee",,"740",,"2800","2800",,,"4",,,,,"210","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-09-28T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNN52","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250503","20231208","11026","kipper","6","N.v.t.","N.v.t.","5","2461","2610","3500","2710","750",,"20110418","20110418","Geen verstrekking in Open Data","44970","Ja",,"890",,"3500","3500",,,"4",,,,,"210","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2025-05-03T00:00:00.000","2023-12-08T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXG78","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230823",,"11411","kipper","3","N.v.t.","N.v.t.","4","1968","2570","3500","2670","750",,"20120713","20120713","Geen verstrekking in Open Data","46570","Nee",,"930",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Ja","Ja",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLV87","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221119",,"10697","kipper","3","N.v.t.","N.v.t.","5","2461","2550","3500","2650",,,"20080408","20110926","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"211","N1",,,"by schutbord","3500",,,,,,,"0.05","368","Ja","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2022-11-19T00:00:00.000",,"2008-04-08T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V144RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230426",,"10938","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180724","20180724","Geen verstrekking in Open Data","45169","Nee",,"1010",,"2500","2500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V821HT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241006",,,"kipper","2","N.v.t.","N.v.t.","5","2461","2785","3500","2885","750",,"20100114","20100114","Geen verstrekking in Open Data",,"Nee",,"715",,"3500","3500",,,"4",,,,,"207","N2",,,"by schutbord","5000",,,,,,,"0.03","433","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-10-06T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB315B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230127",,"10702","kipper","7","N.v.t.","N.v.t.","4","1968","2520","3500","2620","750",,"20121213","20121213","Geen verstrekking in Open Data","44178","Nee",,"980",,"2000","2000",,,"4",,,,,"207","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2012-12-13T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD844Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220625",,"11892","kipper","3","N.v.t.","N.v.t.","4","1968","3060","3500","3160","750",,"20130625","20130625","Geen verstrekking in Open Data","49184","Nee",,"440",,"3500","3500",,,"4",,,,,"201","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2022-06-25T00:00:00.000",,"2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG416B","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"kipper","3","N.v.t.","N.v.t.","5","2461","3010","3500","3110","750",,"20070206","20070206","Geen verstrekking in Open Data",,"Nee",,"490",,"2754","3500",,,"4",,,,,"222","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.04","367","Ja","Nee",,"Nee","8000",,,"2023","Logisch","00","Nee",,,"2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN16R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231217",,"13232","kipper","3","N.v.t.","N.v.t.","4","1968","2715","3500","2815","750",,"20160914","20201127","Geen verstrekking in Open Data","54825","Nee",,"785",,"3500","3500",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-12-17T00:00:00.000",,"2016-09-14T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ723K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240423",,"11288","kipper","6","N.v.t.","N.v.t.","4","1968","2550","3500","2650","750",,"20140625","20140625","Geen verstrekking in Open Data","46645","Ja",,"950",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-04-23T00:00:00.000",,"2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK187X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231104",,"9833","kipper","2","N.v.t.","N.v.t.","4","1968","2200","3500","2300","750",,"20141104","20141104","Geen verstrekking in Open Data","40519","Ja",,"1300",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.03","325","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
