"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60BRFX","CHEVROLET","CHEVY VAN 30","19960630","20041011","N.v.t.",,"gesloten opbouw"
"Personenauto","HGHG95","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19940322","19940322","WIT",,"kampeerwagen"
"Personenauto","JR188B","CHEVROLET","CHEVY VAN 30 DIESEL","19921110","19921110","ROOD",,"kampeerwagen"
"Personenauto","SG97JD","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19870624","19870624","WIT",,"kampeerwagen"
"Bedrijfsauto","VDHL93","CHEVROLET","CHEVY VAN 30","19940905","19940905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG48JG","CHEVROLET","CHEVY VAN 30","19891206","19891206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBR11","CHEVROLET","CHEVY VAN 30","19950530","19950530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS70VY","CHEVROLET","CHEVY VAN 30 DIESEL","19921116","19921116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT83BG","CHEVROLET","CHEVY VAN 30 DIESEL","19921204","19921204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV92RD","CHEVROLET","CHEVY VAN 30 DIESEL","19930705","19930705","N.v.t.",,"gesloten opbouw"
