"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB35","OPEL","COMMODORE GS/E","19770401","20040608","BLAUW",,"coupe"
"Personenauto","03PD50","OPEL","COMMODORE GS/E AUTOMATIC","19761202","19761202","BLAUW",,"Niet geregistreerd"
"Personenauto","13PJ32","OPEL","COMMODORE GS/E AUTOMATIC","19770114","19770114","BRUIN",,"Niet geregistreerd"
"Personenauto","14YA00","OPEL","COMMODORE GS/E","19750423","20010330","ROOD",,"coupe"
"Personenauto","16GD20","OPEL","COMMODORE GS/E AUTOMATIC","19750606","19750606","ROOD",,"Niet geregistreerd"
"Personenauto","16NM62","OPEL","COMMODORE GS/E AUTOMATIC","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","17YA53","OPEL","COMMODORE GS/E AUTOMATIC","19750815","20010501","GROEN",,"sedan"
"Personenauto","18TT06","OPEL","COMMODORE GS/E AUTOMATIC","19771121","19771121","ROOD",,"Niet geregistreerd"
"Personenauto","19HJ62","OPEL","COMMODORE GS/E AUTOMATIC","19751014","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","20HN82","OPEL","COMMODORE GS/E AUTOMATIC","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","24BD65","OPEL","COMMODORE GS/E","19731106","19731106","GEEL",,"Niet geregistreerd"
"Personenauto","24YA54","OPEL","COMMODORE GS/E","19740627","20010611","ROOD",,"Niet geregistreerd"
"Personenauto","2581XU","OPEL","COMMODORE GS/E","19730504","19730504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25YA78","OPEL","COMMODORE GS/E AUTOMATIC","19750213","20010614","GEEL",,"coupe"
"Personenauto","27ED47","OPEL","COMMODORE GS/E","19741018","19741018","ZWART",,"Niet geregistreerd"
"Personenauto","28YA90","OPEL","COMMODORE GS/E","19730630","19870914","ROOD",,"Niet geregistreerd"
"Personenauto","29PP31","OPEL","COMMODORE GS/E AUTOMATIC","19770209","19770209","GROEN",,"Niet geregistreerd"
"Personenauto","3127PF","OPEL","COMMODORE GS/E","19701008","19701008","GEEL",,"Niet geregistreerd"
"Personenauto","31RR52","OPEL","COMMODORE GS/E","19770504","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","31YB08","OPEL","COMMODORE GS/E","19760123","20060919","ORANJE",,"coupe"
"Personenauto","33DPGH","OPEL","COMMODORE GS/E","19740630","19991014","ROOD",,"coupe"
"Personenauto","3401VT","OPEL","COMMODORE GS/E","19711208","19711208","WIT",,"Niet geregistreerd"
