"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SFNJ","BENTLEY","BENTLEY CONTINENTAL GT","20050330","20051203","ZWART",,"coupe"
"Personenauto","09TPX5","BENTLEY","BENTLEY CONTINENTAL GTC","20070221","20120328","ZWART",,"cabriolet"
"Personenauto","24LFN5","BENTLEY","BENTLEY CONTINENTAL GTC","20081212","20100401","ZWART",,"cabriolet"
"Personenauto","2SHL45","BENTLEY","BENTLEY CONTINENTAL GT","20040324","20131004","ZWART",,"coupe"
"Personenauto","30JHV8","BENTLEY","BENTLEY CONTINENTAL GTC","20070710","20090528","GRIJS",,"cabriolet"
"Personenauto","32XVS7","BENTLEY","BENTLEY CONTINENTAL GT V8","20120829","20120829","ZWART","214175","coupe"
"Personenauto","33LBB7","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20071113","20100316","GROEN",,"coupe"
"Personenauto","44XHP6","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120614","20120614","ZWART","247226","cabriolet"
"Personenauto","47XTF4","BENTLEY","BENTLEY CONTINENTAL GT","20040101","20120803","GRIJS",,"coupe"
"Personenauto","4TKF21","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140310","20140310","GRIJS","253335","cabriolet"
"Personenauto","51RLLD","BENTLEY","BENTLEY CONTINENTAL GT","20050602","20050602","GROEN","239768","coupe"
"Personenauto","52SVST","BENTLEY","BENTLEY CONTINENTAL GT","20060524","20060524","BLAUW","257780","coupe"
"Personenauto","5ZFX52","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20140218","20141223","BRUIN","304208","coupe"
"Personenauto","77TSJZ","BENTLEY","BENTLEY CONTINENTAL GT","20070112","20070112","GRIJS","249107","coupe"
"Personenauto","8XVR46","BENTLEY","BENTLEY CONTINENTAL GTC","20070125","20141106","GRIJS",,"cabriolet"
"Personenauto","93HJL4","BENTLEY","CONTINENTAL GT","20050103","20081223","BLAUW",,"coupe"
"Personenauto","97ZVZ6","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130227","20130227","ZWART","247958","cabriolet"
"Personenauto","9XFF15","BENTLEY","BENTLEY CONTINENTAL GT","20130528","20140721","GROEN","275212","coupe"
"Personenauto","G016DL","BENTLEY","CONTINENTAL GT","20190524","20190902","GRIJS","277445","coupe"
"Personenauto","G222KD","BENTLEY","CONTINENTAL GT","20191011","20191011","GRIJS","326729","coupe"
"Personenauto","G277XP","BENTLEY","BENTLEY CONTINENTAL GT","20110502","20191216","GRIJS","296007","coupe"
"Personenauto","G644FG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091021","20190909","ZWART",,"coupe"
"Personenauto","G837HN","BENTLEY","CONTINENTAL GT","20181030","20200114","GRIJS","293388","coupe"
"Personenauto","GK470K","BENTLEY","CONTINENTAL GT V8 S","20150619","20150619","ZWART","251532","coupe"
"Personenauto","GP264K","BENTLEY","CONTINENTAL GTC V8","20130601","20150711","BLAUW","237104","cabriolet"
"Personenauto","GR031S","BENTLEY","BENTLEY CONTINENTAL GT V8","20130409","20150724","ZWART","198700","coupe"
"Personenauto","H214NN","BENTLEY","BENTLEY CONTINENTAL GT","20050303","20200316","GRIJS",,"coupe"
"Personenauto","H286NF","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200313","20200313","GRIJS","339536","cabriolet"
"Personenauto","H360JK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200106","20200213","GROEN","356825","cabriolet"
"Personenauto","H402PL","BENTLEY","CONTINENTAL GT","20200325","20200325","BRUIN","323530","coupe"
"Personenauto","H497BX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200630","20200630","BRUIN","359240","cabriolet"
"Personenauto","H513ZS","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190828","20200624","GRIJS","359068","cabriolet"
"Personenauto","HP779D","BENTLEY","BENTLEY CONTINENTAL GT","20150204","20151210","GROEN","279908","coupe"
"Personenauto","J345LL","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130514","20200904","GRIJS","275163","cabriolet"
"Personenauto","J444KB","BENTLEY","BENTLEY CONTINENTAL GTC","20080305","20200821","GRIJS",,"cabriolet"
"Personenauto","J507KT","BENTLEY","CONTINENTAL GT V8","20200102","20200901","GROEN","254204","coupe"
"Personenauto","J811GP","BENTLEY","CONTINENTAL GT","20180730","20200724","GRIJS","287160","coupe"
"Personenauto","J844VR","BENTLEY","BENTLEY CONTINENTAL GT","20050701","20201030","GRIJS",,"coupe"
"Personenauto","J927NN","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200923","20200923","GROEN","361786","cabriolet"
"Personenauto","JS562V","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160614","20160614","ZWART","300384","cabriolet"
"Personenauto","JZ710R","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20140717","20160809","BRUIN","263357","cabriolet"
"Personenauto","K237VP","BENTLEY","CONTINENTAL GT V8","20210319","20210319","GROEN","271799","coupe"
"Personenauto","K254BN","BENTLEY","CONTINENTAL GT","20190424","20201116","ZWART","326299","coupe"
"Personenauto","K414SK","BENTLEY","CONTINENTAL GT","20190718","20210220","GROEN","332165","coupe"
"Personenauto","K418XL","BENTLEY","CONTINENTAL GT V8","20210326","20210326","BRUIN","343194","coupe"
"Personenauto","K539JH","BENTLEY","CONTINENTAL GT SPEED","20140228","20201221","ZWART","321205","cabriolet"
"Personenauto","K678DJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201124","20201124","BLAUW","317173","cabriolet"
"Personenauto","K995GN","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190816","20201215","GROEN","387744","cabriolet"
"Personenauto","KR743S","BENTLEY","CONTINENTAL GT SPEED","20161115","20161115","ZWART","335303","coupe"
"Personenauto","L052KJ","BENTLEY","BENTLEY CONTINENTAL GT","20070119","20210807","GRIJS",,"coupe"
"Personenauto","L128PD","BENTLEY","CONTINENTAL GT","20190131","20210820","GROEN","336683","coupe"
"Personenauto","L409BP","BENTLEY","CONTINENTAL GT","20210416","20210416","GRIJS","383858","coupe"
"Personenauto","L556VG","BENTLEY","CONTINENTAL GT V8","20210126","20220801","GROEN","305167","coupe"
"Personenauto","L798RF","BENTLEY","CONTINENTAL GT V8","20210709","20210709","GRIJS","352687","coupe"
"Personenauto","N190VR","BENTLEY","CONTINENTAL GT SPEED","20220114","20220114","ROOD","394399","coupe"
"Personenauto","N271TN","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220228","20220228","ZWART","427708","cabriolet"
"Personenauto","N351KK","BENTLEY","CONTINENTAL GT V8","20200312","20220513","ROOD","317882","coupe"
"Personenauto","N720ZH","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090723","20220131","ZWART",,"cabriolet"
"Personenauto","N914HS","BENTLEY","BENTLEY CONTINENTAL GTC","20120420","20211112","WIT","344011","cabriolet"
"Personenauto","NB530G","BENTLEY","CONTINENTAL GT V8 S","20170106","20170106","ZWART","272712","coupe"
"Personenauto","P140PD","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210617","20220506","GROEN","340954","cabriolet"
"Personenauto","P188LD","BENTLEY","CONTINENTAL GT V8","20220412","20220412","GROEN","341436","coupe"
"Personenauto","P361HH","BENTLEY","BENTLEY CONTINENTAL GTC","20120601","20220315","GROEN","317723","cabriolet"
"Personenauto","P397LS","BENTLEY","CONTINENTAL GT SPEED","20220422","20220422","GRIJS","439033","coupe"
"Personenauto","P602HX","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220330","20220330","GROEN","439707","cabriolet"
"Personenauto","P884ZD","BENTLEY","CONTINENTAL GT SPEED","20220701","20220701","BLAUW","431991","coupe"
"Personenauto","R049DJ","BENTLEY","BENTLEY CONTINENTAL GT3-R","20151210","20220914","ZWART","349824","coupe"
"Personenauto","R068GS","BENTLEY","BENTL. CONTINENTAL GTC V8","20130625","20220830","WIT","229333","cabriolet"
"Personenauto","R256GH","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160224","20220820","GROEN","286162","cabriolet"
"Personenauto","R381XG","BENTLEY","CONTINENTAL GT SPEED","20220103","20221231","GRIJS","420895","coupe"
"Personenauto","R460PL","BENTLEY","CONTINENTAL GT V8","20221028","20221028","BLAUW","345417","coupe"
"Personenauto","R845FV","BENTLEY","CONTINENTAL GT SPEED","20220822","20220822","GRIJS","429311","coupe"
"Personenauto","RS145K","BENTLEY","CONTINENTAL GT AWD","20120228","20180115","BLAUW","340092","coupe"
"Personenauto","S190VS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20230503","20230503","BLAUW","364674","cabriolet"
"Personenauto","S294BF","BENTLEY","CONTINENTAL GT SPEED","20230119","20230119","GRIJS","434434","coupe"
"Personenauto","SF446L","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090623","20180322","GRIJS",,"cabriolet"
"Personenauto","SF604D","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121030","20180316","BLAUW","307543","cabriolet"
"Personenauto","SN753Z","BENTLEY","BENTLEY CONTINENTAL GT","20040430","20180509","ZWART","229578","coupe"
"Personenauto","T029FB","BENTLEY","CONTINENTAL GTC AZURE V8","20230603","20230603","ZWART","411732","cabriolet"
"Personenauto","T462PD","BENTLEY","CONTINENTAL GT V8","20230803","20230803","BRUIN","356156","coupe"
"Personenauto","T503LJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190718","20230920","ZWART","359622","cabriolet"
"Personenauto","T982FX","BENTLEY","CONTINENTAL GTC AZURE V8","20230608","20230608","BLAUW","401628","cabriolet"
"Personenauto","TF186P","BENTLEY","CONTINENTAL GT","20180828","20180828","GRIJS","312972","coupe"
"Personenauto","TT154D","BENTLEY","CONTINENTAL GT","20100228","20181019","ZWART","329407","coupe"
"Personenauto","TT740V","BENTLEY","CONTINENTAL GT","20180724","20181024","ZWART","323149","coupe"
"Personenauto","X091RL","BENTLEY","BENTLEY CONTINENTAL GT","20050701","20240102","GRIJS",,"coupe"
"Personenauto","X244BB","BENTLEY","CONTINENTAL GT AZURE V8","20231006","20231006","GRIJS","383889","coupe"
"Personenauto","XB441T","BENTLEY","CONTINENTAL GT","20181201","20181201","GROEN","323421","coupe"
"Personenauto","XJ871T","BENTLEY","CONTINENTAL GT","20190116","20190116","BLAUW","364849","coupe"
"Personenauto","XK224G","BENTLEY","BENTLEY CONTINENTAL GT","20120106","20190123","GRIJS","293806","coupe"
"Personenauto","XL385J","BENTLEY","CONTINENTAL GT","20190201","20190201","ZWART","321326","coupe"
"Personenauto","XS959Z","BENTLEY","CONTINENTAL GT","20190315","20190315","ZWART","308119","coupe"
"Personenauto","XT644X","BENTLEY","CONTINENTAL GT","20180709","20190329","ZWART","320059","coupe"
"Personenauto","XV624P","BENTLEY","CONTINENTAL GT","20190328","20190328","BLAUW","331605","coupe"
"Personenauto","XX482Z","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190404","20190404","ZWART","352595","cabriolet"
"Personenauto","XZ427S","BENTLEY","CONTINENTAL GT","20180723","20190420","ZWART","322581","coupe"
"Personenauto","ZF126R","BENTLEY","CONTINENTAL GT","20190510","20190510","GROEN","320413","coupe"
"Personenauto","ZF243R","BENTLEY","CONTINENTAL GT","20040621","20190618","BLAUW",,"sedan"
"Personenauto","ZH111G","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190529","20190529","ZWART","348681","cabriolet"
