"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25YD67","Personenauto","VOLVO","1800ES",,"20160902",,"stationwagen","4","ORANJE","Niet geregistreerd","4","1985","1235",,"1335",,,"19731210","20160902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-09-02T00:00:00.000","1973-12-10T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD31","Personenauto","VOLVO","P1800ES",,"20211017",,"stationwagen","4","ROOD","Niet geregistreerd","4","1954","1085","1500","1185","592","800","19730701","20210924","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","1500",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-17T00:00:00.000","1973-07-01T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3942","Personenauto","VOLVO","1800E",,"20221122",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1197",,"1297",,,"19701001","19990303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2022-11-22T00:00:00.000","1970-10-01T00:00:00.000","1999-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4695","Personenauto","VOLVO","1800E",,"19990322",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1149",,"1249",,,"19720228","19990322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1999-03-22T00:00:00.000","1972-02-28T00:00:00.000","1999-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9015","Personenauto","VOLVO","1800E",,"20230228",,"coupe",,"ROOD","Niet geregistreerd","4",,"1149",,"1249",,,"19690630","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schetsplaat onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-02-28T00:00:00.000","1969-06-30T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9472","Personenauto","VOLVO","P1800E",,"20111017",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1140","1450","1240",,,"19700630","19991122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen boven radiateur balk","1450",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-17T00:00:00.000","1970-06-30T00:00:00.000","1999-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9713","Personenauto","VOLVO","1800ES",,"20221106",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1249","1506","1349",,,"19720228","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1506",,"G2 gasinstallatie",,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-06T00:00:00.000","1972-02-28T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1596","Personenauto","VOLVO","1800E",,"20211004",,"coupe",,"BRUIN","Niet geregistreerd","4",,"1149",,"1249",,,"19710228","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2021-10-04T00:00:00.000","1971-02-28T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2944","Personenauto","VOLVO","1800E",,"20000620",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1149",,"1249",,,"19700228","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen schetsplaat onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2000-06-20T00:00:00.000","1970-02-28T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4296","Personenauto","VOLVO","1800E",,"20191214",,"coupe",,"GROEN","Niet geregistreerd","4",,"1149","1450","1249",,,"19700228","20000906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen slotplaat onder motorkap","1450",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-14T00:00:00.000","1970-02-28T00:00:00.000","2000-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
