"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WDHJ","Aanhangwagen","VAN WEEL","VW",,"20081216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20081216","20081216","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"455",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-16T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFNH","Aanhangwagen","VAN WEEL","VW 18.000 VW","20250110","20100108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6450","18000",,,,"20100105","20100105","Geen verstrekking in Open Data",,"N.v.t.","100","11550",,,,,,,"1010",,,"1015","260","O4",,,"tegen r. balk 250 cm v. achteras","18000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2010-01-08T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJDZ","Aanhangwagen","VAN WEEL","VW 18000 VW","20250102","20180503",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7190","18000",,,,"20120330","20120330","Geen verstrekking in Open Data",,"N.v.t.","100","10810",,,,,,,,,,,"260","O4",,,"r. balk a. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2018-05-03T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFHP","Aanhangwagen","VAN WEEL","VW 18.000 VW","20241023","20091008",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6390","18000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","11610",,,,,,,"1005",,,"1010","260","O4",,,"tegen r. balk 170 cm v. achteras","18000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBXR","Aanhangwagen","VAN WEEL","VW",,"20080924",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"910","2700",,,,"20080916","20080916","Geen verstrekking in Open Data",,"N.v.t.","100","1790",,,,,,,"455",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-24T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFLK","Aanhangwagen","VAN WEEL","VAN WEEL","20250129","20150421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6420","18000",,,,"20100105","20100105","Geen verstrekking in Open Data",,"N.v.t.","100","11580",,,,,,,,,,,"260","O4",,,"tegen r. balk 120 cm a. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2015-04-21T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WFPG","Aanhangwagen","VAN WEEL","VAN WEEL","20241206","20150421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6800","18000",,,,"20100126","20100126","Geen verstrekking in Open Data",,"N.v.t.","100","11200",,,,,,,,,,,"260","O4",,,"r. balk a. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2015-04-21T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFPP","Aanhangwagen","VAN WEEL","VW 18.000 VW","20250227","20100203",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6800","18000",,,,"20100202","20100202","Geen verstrekking in Open Data",,"N.v.t.","100","11200",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2010-02-03T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGSH","Aanhangwagen","VAN WEEL","VW 18.000 VW","20250125","20150421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6370","18000",,,,"20110111","20110111","Geen verstrekking in Open Data",,"N.v.t.","100","11630",,,,,,,,,,,"260","O4",,,"r. balk a. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-04-21T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WGVX","Aanhangwagen","VAN WEEL","VW 18.000 VW","20241130","20110302",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6410","18000",,,,"20110301","20110301","Geen verstrekking in Open Data",,"N.v.t.","100","11590",,,,,,,"1008",,,"1013","260","O4",,,"r. balk v. achteras","18000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2011-03-02T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
