"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07DB04","MERCEDES-BENZ","L 407 D","19780324","19780324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07FB19","MERCEDES-BENZ","L 407 D","19780713","19780713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14SB04","MERCEDES-BENZ","L 407 DG","19800229","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BKDN","MERCEDES-BENZ","L 407 D","19800910","19800910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17HB03","MERCEDES-BENZ","L 407 D","19790118","19790118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22DB02","MERCEDES-BENZ","L 407 D","19790509","19790509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22DB03","MERCEDES-BENZ","L 407 D","19790319","19790319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VKN2","MERCEDES-BENZ","L 407 D","19781026","20071022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25FB52","MERCEDES-BENZ","L 407 D","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2666ZB","MERCEDES-BENZ","L 407 D","19760630","19771115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VXNK","MERCEDES-BENZ","L 407 D","19760709","20010716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BB33","MERCEDES-BENZ","L 407 D","19780118","19780118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36DB97","MERCEDES-BENZ","L 407 DG","19780420","19780420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VPR6","MERCEDES-BENZ","L 407 D","19791228","20080404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58XB71","MERCEDES-BENZ","L 407 D","19801027","19801027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VXT6","MERCEDES-BENZ","L 407 D-KA","19830811","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62EB34","MERCEDES-BENZ","L 407 D","19790823","19790823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6649UB","MERCEDES-BENZ","L 407 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66TB44","MERCEDES-BENZ","L 407 D","19770820","19770820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBS16","MERCEDES-BENZ","L 407 D-KA","19830811","20090427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VB08","MERCEDES-BENZ","L 407 D","19801125","19801125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79AB16","MERCEDES-BENZ","L 407 D","19790628","19790628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80UB20","MERCEDES-BENZ","L 407 D","19800807","19800807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80UB21","MERCEDES-BENZ","L 407 D","19800826","19800826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VHP9","MERCEDES-BENZ","L 407 D-KA","19831118","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88HB14","MERCEDES-BENZ","L 407 DG","19790517","19790517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9091TB","MERCEDES-BENZ","L 407 DG","19770811","19770811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92HB59","MERCEDES-BENZ","L 407 D","19800325","19800325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXRH","MERCEDES-BENZ","L 407 DG","19780103","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VRS4","MERCEDES-BENZ","L 407 D","19860108","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94GB26","MERCEDES-BENZ","L 407 D","19790205","19790205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9557TB","MERCEDES-BENZ","L 407 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9696TB","MERCEDES-BENZ","L 407 DG","19770517","19770517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9815UB","MERCEDES-BENZ","L 407 DG","19770804","19770804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB15JK","MERCEDES-BENZ","L 407 DG","19810526","19810526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB66YG","MERCEDES-BENZ","L 407 D","19810826","19810826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB68YG","MERCEDES-BENZ","L 407 D","19810826","19810826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB74NP","MERCEDES-BENZ","L 407 D","19810609","19810609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD60GX","MERCEDES-BENZ","L 407 D","19820506","19820506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD71GT","MERCEDES-BENZ","L 407 D","19830622","19830622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDGS29","MERCEDES-BENZ","L 407 D","19750603","19951027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF39PG","MERCEDES-BENZ","L 407 D","19830510","19830510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF51KJ","MERCEDES-BENZ","L 407 D","19830419","19830419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH72KR","MERCEDES-BENZ","L 407 D","19840127","19840127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH85KX","MERCEDES-BENZ","L 407 D","19831122","19831122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH89KR","MERCEDES-BENZ","L 407 D","19831116","19831116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL05DD","MERCEDES-BENZ","L 407 D-II","19851010","19851010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL21DZ","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"kampeerwagen"
