"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G030KR","MERCEDES-BENZ","GLS 500 4MATIC","20180327","20191015","GRIJS","186454","stationwagen"
"Personenauto","H191KF","MERCEDES-BENZ","GLS 500 4MATIC","20160624","20200225","GRIJS","172399","stationwagen"
"Personenauto","H305NN","MERCEDES-BENZ","GLS 500 4MATIC","20161117","20200508","BLAUW","178949","stationwagen"
"Personenauto","H857NL","MERCEDES-BENZ","GLS 500 4MATIC","20160427","20200313","GRIJS","169409","stationwagen"
"Personenauto","J469DF","MERCEDES-BENZ","GLS 500 4MATIC","20170213","20201218","ZWART","181275","stationwagen"
"Personenauto","JZ430B","MERCEDES-BENZ","GLS 500 4MATIC","20160322","20160701","ZWART","174351","stationwagen"
"Personenauto","K441FR","MERCEDES-BENZ","GLS 500","20180228","20201201","WIT","227404","MPV"
"Personenauto","K472RH","MERCEDES-BENZ","GLS 500 4MATIC","20170508","20210312","GRIJS","187288","stationwagen"
"Personenauto","KZ658T","MERCEDES-BENZ","GLS 500 4MATIC","20170102","20170102","GROEN","186651","stationwagen"
"Personenauto","KZ858B","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20161221","GRIJS","182862","stationwagen"
"Personenauto","L404LJ","MERCEDES-BENZ","GLS 500 4MATIC","20171206","20210623","ROOD","216995","stationwagen"
"Personenauto","L447FP","MERCEDES-BENZ","GLS 500 4MATIC","20171221","20210504","BLAUW","189942","stationwagen"
"Personenauto","N183FN","MERCEDES-BENZ","GLS 500 4MATIC","20180327","20210927","ZWART","180322","stationwagen"
"Personenauto","N615SP","MERCEDES-BENZ","GLS 500 4MATIC","20161028","20220110","WIT","169414","stationwagen"
"Personenauto","N844SF","MERCEDES-BENZ","GLS 500 4MATIC","20160714","20211227","BLAUW","173698","stationwagen"
"Personenauto","NJ056R","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20170210","GRIJS","181924","stationwagen"
"Personenauto","NL324K","MERCEDES-BENZ","GLS 500 4MATIC","20170303","20170303","BLAUW","183586","stationwagen"
"Personenauto","NR593V","MERCEDES-BENZ","GLS 500 4MATIC","20170228","20170406","ZWART","196587","stationwagen"
"Personenauto","P187ZK","MERCEDES-BENZ","GLS 500 4MATIC","20160526","20220704","GRIJS","169475","stationwagen"
"Personenauto","P233ZR","MERCEDES-BENZ","GLS 500 4MATIC","20170206","20220706","GRIJS","176798","stationwagen"
"Personenauto","P443BZ","MERCEDES-BENZ","GLS 500 4MATIC","20170810","20220302","GRIJS","188153","stationwagen"
"Personenauto","PL799V","MERCEDES-BENZ","GLS 500 4MATIC","20160906","20170816","ZWART","186107","stationwagen"
"Personenauto","R141GJ","MERCEDES-BENZ","GLS 500 4MATIC","20160726","20220826","GRIJS","178187","stationwagen"
"Personenauto","R591NL","MERCEDES-BENZ","GLS 500 4MATIC","20160610","20221111","GRIJS","168332","stationwagen"
"Personenauto","R779HV","MERCEDES-BENZ","GLS 500","20181125","20220906","GRIJS","233833","MPV"
"Personenauto","RJ188R","MERCEDES-BENZ","GLS 500 4MATIC","20170425","20171214","BLAUW","184095","stationwagen"
"Personenauto","RR077P","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20180109","ZWART","187512","stationwagen"
"Personenauto","SN941N","MERCEDES-BENZ","GLS 500 4MATIC","20170616","20180508","ZWART","192175","stationwagen"
"Personenauto","SX160P","MERCEDES-BENZ","GLS 500 4MATIC","20160729","20180620","WIT","192971","stationwagen"
"Personenauto","T222RB","MERCEDES-BENZ","GLS 500 4MATIC","20160422","20230803","WIT","197843","stationwagen"
"Personenauto","T489NB","MERCEDES-BENZ","GLS 500 4MATIC","20160610","20230721","WIT","163824","stationwagen"
"Personenauto","T602LK","MERCEDES-BENZ","GLS 500 4MATIC","20170905","20231209","BRUIN","189256","stationwagen"
"Bedrijfsauto","VDK50X","MERCEDES-BENZ","GLS 500 4MATIC","20180814","20191114","N.v.t.","138691","gesloten opbouw"
"Personenauto","XJ304N","MERCEDES-BENZ","GLS 500 4MATIC","20190108","20190108","GRIJS","190902","stationwagen"
"Personenauto","XN242X","MERCEDES-BENZ","GLS 500 4MATIC","20180514","20190213","ZWART","182436","stationwagen"
"Personenauto","ZT102Z","MERCEDES-BENZ","GLS 500 4MATIC","20170728","20190812","GRIJS","206703","stationwagen"
