"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BBJL","VOLKSWAGEN","TRANSPORTER CC 1.2","20020124","20020124","N.v.t.",,"resteelwagen"
"Bedrijfsauto","11BJRT","VOLKSWAGEN","TRANSPORTER CC 1.2","20030717","20030717","N.v.t.",,"resteelwagen"
"Bedrijfsauto","22VGRR","VOLKSWAGEN","TRANSPORTER CC 1,0","19990402","19990402","N.v.t.",,"resteelwagen"
"Bedrijfsauto","26BFVZ","VOLKSWAGEN","TRANSPORTER CC 1,2","20021003","20021003","N.v.t.",,"resteelwagen"
"Bedrijfsauto","26SB72","VOLKSWAGEN","295031-LT35D","19791228","19791228","N.v.t.",,"resteelwagen"
"Bedrijfsauto","28BKJX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031016","20031016","N.v.t.",,"resteelwagen"
"Bedrijfsauto","33BFRB","VOLKSWAGEN","TRANSPORTER CC 1.2","20020909","20020909","N.v.t.",,"resteelwagen"
"Bedrijfsauto","37HB47","VOLKSWAGEN","295021","19790126","19790126","N.v.t.",,"resteelwagen"
"Bedrijfsauto","46AB33","VOLKSWAGEN","285021","19780127","19780127","N.v.t.",,"resteelwagen"
"Bedrijfsauto","46VTZP","VOLKSWAGEN","TRANSPORTER CC 1,0","20010221","20010221","N.v.t.",,"resteelwagen"
"Bedrijfsauto","50HB52","VOLKSWAGEN","261011","19790327","19790327","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69BXLT","VOLKSWAGEN","CC 1.2","20060321","20060321","N.v.t.",,"resteelwagen"
"Personenauto","6TBP88","VOLKSWAGEN","GOLF","20090422","20131227","GRIJS",,"resteelwagen"
"Bedrijfsauto","85VVXN","VOLKSWAGEN","TRANSPORTER CC 1.2","20010517","20010517","N.v.t.",,"resteelwagen"
"Bedrijfsauto","89VSSN","VOLKSWAGEN","TRANSPORTER CC 1,2","20001031","20001031","N.v.t.",,"resteelwagen"
"Bedrijfsauto","91VJLL","VOLKSWAGEN","TRANSPORTER CC 1.2","19990813","19990813","N.v.t.",,"resteelwagen"
"Bedrijfsauto","91VXPG","VOLKSWAGEN","TRANSPORTER CC 1.2","20010720","20010720","N.v.t.",,"resteelwagen"
"Bedrijfsauto","99VDLV","VOLKSWAGEN","TRANSPORTER CC 1,0","19981023","19981023","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VGL30","VOLKSWAGEN","CRAFTER 35 PICK UP EC L3 100 KW EURO5","20100210","20100210","N.v.t.","50397","resteelwagen"
"Bedrijfsauto","V02FHK","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"resteelwagen"
"Bedrijfsauto","V179ZK","VOLKSWAGEN","CRAFTER","20190507","20190507","N.v.t.","69727","resteelwagen"
"Bedrijfsauto","V17FJS","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"resteelwagen"
"Bedrijfsauto","V229NN","VOLKSWAGEN","CRAFTER","20180403","20180403","N.v.t.","44375","resteelwagen"
"Bedrijfsauto","V256NF","VOLKSWAGEN","CRAFTER","20070123","20180331","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V25FBN","VOLKSWAGEN","CRAFTER","20240328","20240328","N.v.t.","62705","resteelwagen"
"Bedrijfsauto","V338SN","VOLKSWAGEN","CRAFTER","20181009","20181009","N.v.t.","49215","resteelwagen"
"Bedrijfsauto","V491JH","VOLKSWAGEN","CRAFTER","20171012","20171012","N.v.t.","48089","resteelwagen"
"Bedrijfsauto","V504HK","VOLKSWAGEN","CRAFTER","20170719","20170719","N.v.t.","46819","resteelwagen"
"Bedrijfsauto","V50DDD","VOLKSWAGEN","CRAFTER","20240119","20240119","N.v.t.","64760","resteelwagen"
"Bedrijfsauto","V533JH","VOLKSWAGEN","CRAFTER","20171012","20171012","N.v.t.","48089","resteelwagen"
"Bedrijfsauto","V56FJD","VOLKSWAGEN","CRAFTER","20240517","20240517","N.v.t.","75622","resteelwagen"
"Bedrijfsauto","V733LF","VOLKSWAGEN","CRAFTER","20180115","20180115","N.v.t.","47414","resteelwagen"
"Bedrijfsauto","V807RT","VOLKSWAGEN","CRAFTER","20180822","20180822","N.v.t.","48296","resteelwagen"
"Bedrijfsauto","V82FLK","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"resteelwagen"
"Bedrijfsauto","VBF09V","VOLKSWAGEN","CRAFTER","20190626","20190626","N.v.t.","57571","resteelwagen"
"Bedrijfsauto","VDT22J","VOLKSWAGEN","CRAFTER","20191218","20191218","N.v.t.","53968","resteelwagen"
"Bedrijfsauto","VFP31H","VOLKSWAGEN","CRAFTER","20200312","20200312","N.v.t.","48843","resteelwagen"
"Bedrijfsauto","VGD41S","VOLKSWAGEN","CRAFTER","20200608","20200608","N.v.t.","62601","resteelwagen"
"Bedrijfsauto","VGGX51","VOLKSWAGEN","TRANSPORTER CC 1,2","19950309","19950309","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VGN33P","VOLKSWAGEN","CRAFTER","20200727","20200727","N.v.t.","52675","resteelwagen"
"Bedrijfsauto","VHP39D","VOLKSWAGEN","CRAFTER","20201119","20201119","N.v.t.","55500","resteelwagen"
"Bedrijfsauto","VJJ44V","VOLKSWAGEN","CRAFTER","20210212","20210212","N.v.t.","55134","resteelwagen"
"Bedrijfsauto","VJZ64T","VOLKSWAGEN","CRAFTER","20210331","20210331","N.v.t.","53294","resteelwagen"
"Bedrijfsauto","VKD73J","VOLKSWAGEN","CRAFTER","20210423","20210423","N.v.t.","69076","resteelwagen"
"Bedrijfsauto","VL45LY","VOLKSWAGEN","TRANSPORTER CC 1,0","19910703","19910703","N.v.t.",,"resteelwagen"
