"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06YD58","DAF","33B","19730529","20141215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN2277","DAF","33B OF 3305","19700828","19700828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN2303","DAF","33B","19700817","19700817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA8964","DAF","33B OF 3305","19710330","19710330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF2026","DAF","33B OF 3305","19710319","19710319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV6349","DAF","33B","19711015","19711015","N.v.t.",,"servicewagen"
"Bedrijfsauto","BV9682","DAF","33B","19720209","19720209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA2604","DAF","33B OF 3305","19711015","19711015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA4171","DAF","33B OF 3305","19720314","19720314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF0878","DAF","33B","19711119","19711119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7675","DAF","33B OF 3305","19720530","19720530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ3056","DAF","33B","19720616","19720616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ3101","DAF","33B OF 3305","19720713","19720713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ8518","DAF","33B OF 3305","19720926","19720926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS2449","DAF","33B OF 3305","19730103","19730103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV7155","DAF","33B OF 3305","19730420","19730420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB0531","DAF","33B OF 3305","19730530","19730530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB0956","DAF","33B OF 3305","19730607","19730607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB1243","DAF","33B OF 3305","19740104","19740104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4748","DAF","33B OF 3305","19731221","19731221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4757","DAF","33B OF 3305","19740118","19740118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4792","DAF","33B OF 3305","19740226","19740226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4880","DAF","33B OF 3305","19740507","19740507","N.v.t.",,"open wagen"
"Bedrijfsauto","HB0073","DAF","33B OF 3305","19731114","19731114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2492","DAF","33B OF 3305","19740729","19740729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2557","DAF","33B OF 3305","19740819","19740819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2565","DAF","33B OF 3305","19740626","19740626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB4772","DAF","33B OF 3305","19740717","19740717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB7927","DAF","33B OF 3305","19740725","19740725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8070","DAF","33B OF 3305","19740704","19740704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8072","DAF","33B OF 3305","19740704","19740704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB0190","DAF","33B OF 3305","19740425","19740425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB0240","DAF","33B OF 3305","19740830","19740830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA3200","DAF","33B OF 3305","19690522","19690522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA5388","DAF","33B","19690717","19690717","N.v.t.",,"gesloten opbouw"
