"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TRFZ","MERCEDES-BENZ","500 SL U9","19920304","20061221","ZWART",,"cabriolet"
"Personenauto","03GDBB","MERCEDES-BENZ","500 SL U9","19940630","20010913","GRIJS",,"cabriolet"
"Personenauto","04JXHL","MERCEDES-BENZ","500 SL U9","19910911","20021011","GRIJS",,"cabriolet"
"Personenauto","04LVG5","MERCEDES-BENZ","500 SL U9","19901002","20100628","GRIJS",,"cabriolet"
"Personenauto","06JPPG","MERCEDES-BENZ","500 SL U9","19900509","20020704","ROOD",,"cabriolet"
"Personenauto","08JBGZ","MERCEDES-BENZ","500 SL U9","19900131","20020212","GRIJS",,"cabriolet"
"Personenauto","08LXTF","MERCEDES-BENZ","500 SL U9","19900502","20030617","GRIJS",,"cabriolet"
"Personenauto","10LRSX","MERCEDES-BENZ","500 SL U9","19901114","20030411","GRIJS",,"cabriolet"
"Personenauto","10TTS3","MERCEDES-BENZ","500 SL U9","19920428","20120403","GRIJS",,"cabriolet"
"Personenauto","11JGGB","MERCEDES-BENZ","500 SL U9","19920527","20020318","GRIJS",,"cabriolet"
"Personenauto","11LXGX","MERCEDES-BENZ","500 SL U9","19920213","20030610","GRIJS",,"cabriolet"
"Personenauto","13DLPX","MERCEDES-BENZ","500 SL U9","19910305","19991006","PAARS",,"cabriolet"
"Personenauto","13FSVD","MERCEDES-BENZ","500 SL U9","19911204","20000704","WIT",,"cabriolet"
"Personenauto","13GNNL","MERCEDES-BENZ","500 SL U9","19920625","20010116","GRIJS",,"cabriolet"
"Personenauto","13JSRB","MERCEDES-BENZ","500 SL U9","19921102","20020730","ZWART",,"cabriolet"
"Personenauto","14ZBVF","MERCEDES-BENZ","500 SL U9","19910308","20071214","ROOD",,"cabriolet"
"Personenauto","15JTSP","MERCEDES-BENZ","500 SL U9","19910702","20020822","PAARS",,"cabriolet"
"Personenauto","16JHJX","MERCEDES-BENZ","500 SL U9","19920206","20020708","GROEN",,"cabriolet"
"Personenauto","16LXLJ","MERCEDES-BENZ","500 SL U9","19910102","20030823","GRIJS",,"cabriolet"
"Personenauto","21GBN7","MERCEDES-BENZ","500 SL U9","19930701","20080603","GRIJS",,"cabriolet"
"Personenauto","21GLK4","MERCEDES-BENZ","500 SL U9","19911003","20090110","GRIJS",,"cabriolet"
"Personenauto","21JGTD","MERCEDES-BENZ","500 SL U9","19920218","20020328","ROOD",,"cabriolet"
"Personenauto","22GKV8","MERCEDES-BENZ","500 SL U9","19921101","20080708","ZWART",,"cabriolet"
"Personenauto","27HSR9","MERCEDES-BENZ","500 SL U9","19910402","20090227","GRIJS",,"cabriolet"
"Personenauto","28XJLV","MERCEDES-BENZ","500 SL U9","19911217","20071031","ZWART",,"cabriolet"
"Personenauto","29PHVG","MERCEDES-BENZ","500 SL U9","19920115","20040628","GRIJS",,"cabriolet"
"Personenauto","29ZGRZ","MERCEDES-BENZ","500 SL U9","19910819","20080125","ZWART",,"cabriolet"
"Personenauto","30DJGN","MERCEDES-BENZ","500 SL U9","19910710","19990827","GRIJS",,"cabriolet"
"Personenauto","30JHGG","MERCEDES-BENZ","500 SL U9","19920617","20020530","GRIJS",,"cabriolet"
"Personenauto","32FBZP","MERCEDES-BENZ","500 SL U9","19920115","20000203","GRIJS",,"cabriolet"
"Personenauto","32RHJ3","MERCEDES-BENZ","500 SL U9","19910321","20110527","GRIJS",,"cabriolet"
"Personenauto","32XLPH","MERCEDES-BENZ","500 SL U9","19920228","20070716","ZWART",,"cabriolet"
"Personenauto","36XNDX","MERCEDES-BENZ","500 SL U9","19920610","20070726","GRIJS",,"cabriolet"
"Personenauto","37LLRT","MERCEDES-BENZ","500 SL U9","19910115","20030224","GRIJS",,"cabriolet"
"Personenauto","38NXXX","MERCEDES-BENZ","500 SL U9","19920626","20040325","GRIJS",,"cabriolet"
"Personenauto","39NNH2","MERCEDES-BENZ","500 SL U9","19950501","20131209","ROOD",,"cabriolet"
"Personenauto","40SFV6","MERCEDES-BENZ","500 SL U9","19910401","20110913","GRIJS",,"cabriolet"
"Personenauto","41NDS9","MERCEDES-BENZ","500 SL U9","19920710","20100825","GRIJS",,"cabriolet"
"Personenauto","42JJS6","MERCEDES-BENZ","500 SL U9","19940501","20090613","GRIJS",,"cabriolet"
"Personenauto","45DZPT","MERCEDES-BENZ","500 SL U9","19910701","20000127","ZWART",,"cabriolet"
"Personenauto","45JFKX","MERCEDES-BENZ","500 SL U9","19911128","20020301","ZWART",,"cabriolet"
"Personenauto","45JLXJ","MERCEDES-BENZ","500 SL U9","19891109","20020617","GRIJS",,"cabriolet"
"Personenauto","46TSL2","MERCEDES-BENZ","500 SL U9","19900630","20130209","GRIJS",,"cabriolet"
"Personenauto","47KJJ7","MERCEDES-BENZ","500 SL U9","19891020","20091201","GRIJS",,"cabriolet"
"Personenauto","47LVKJ","MERCEDES-BENZ","500 SL U9","19920221","20030526","GRIJS",,"cabriolet"
"Personenauto","48LRJ6","MERCEDES-BENZ","500 SL U9","19900128","20100609","GRIJS",,"cabriolet"
"Personenauto","48LRV8","MERCEDES-BENZ","500 SL U9","19941201","20100625","GRIJS",,"cabriolet"
"Personenauto","48RGF8","MERCEDES-BENZ","500 SL U9","19940228","20110510","WIT",,"cabriolet"
"Personenauto","50NRRS","MERCEDES-BENZ","500 SL U9","19920630","20040124","BLAUW",,"cabriolet"
"Personenauto","51PBRR","MERCEDES-BENZ","500 SL U9","19920508","20040421","ROOD",,"cabriolet"
"Personenauto","52KPT8","MERCEDES-BENZ","500 SL U9","19920204","20100107","GRIJS",,"cabriolet"
"Personenauto","53NVJ5","MERCEDES-BENZ","500 SL U9","19920806","20101123","ZWART",,"cabriolet"
"Personenauto","53PNNB","MERCEDES-BENZ","500 SL U9","19910920","20060612","GRIJS",,"cabriolet"
"Personenauto","54GXBG","MERCEDES-BENZ","500 SL U9","19920729","20010405","GRIJS",,"cabriolet"
"Personenauto","55LPDR","MERCEDES-BENZ","500 SL U9","19920327","20030319","ZWART",,"cabriolet"
"Personenauto","55SZSZ","MERCEDES-BENZ","500 SL U9","19920925","20060714","GRIJS",,"cabriolet"
"Personenauto","57DGRD","MERCEDES-BENZ","500 SL U9","19891017","19990826","ZWART",,"cabriolet"
"Personenauto","57KXF4","MERCEDES-BENZ","500 SL U9","19920104","20100323","WIT",,"cabriolet"
"Personenauto","59GFNZ","MERCEDES-BENZ","500 SL U9","19920615","20001018","ZWART",,"cabriolet"
"Personenauto","59GVHG","MERCEDES-BENZ","500 SL U9","19910630","20010326","GROEN",,"cabriolet"
"Personenauto","59XDBG","MERCEDES-BENZ","500 SL U9","19910614","20070329","ZWART",,"cabriolet"
"Personenauto","59ZHDT","MERCEDES-BENZ","500 SL U9","19910630","20080530","ZWART",,"cabriolet"
"Personenauto","63GJZD","MERCEDES-BENZ","500 SL U9","19911021","20010319","ZWART",,"cabriolet"
"Personenauto","63XTZR","MERCEDES-BENZ","500 SL U9","19920709","20071006","ZWART",,"cabriolet"
"Personenauto","64HJK1","MERCEDES-BENZ","500 SL U9","19911126","20081220","ROOD",,"cabriolet"
"Personenauto","64SZXS","MERCEDES-BENZ","500 SL U9","19900801","20060621","GRIJS",,"cabriolet"
"Personenauto","67LFKZ","MERCEDES-BENZ","500 SL U9","19920513","20021202","ZWART",,"cabriolet"
"Personenauto","68LSLT","MERCEDES-BENZ","500 SL U9","19920617","20030424","BLAUW",,"cabriolet"
"Personenauto","69FRPZ","MERCEDES-BENZ","500 SL U9","19920618","20020517","ZWART",,"cabriolet"
"Personenauto","69NDJF","MERCEDES-BENZ","500 SL U9","19920715","20030725","BRUIN",,"cabriolet"
"Personenauto","70PFPS","MERCEDES-BENZ","500 SL U9","19890712","20040525","GRIJS",,"cabriolet"
"Personenauto","70RKJB","MERCEDES-BENZ","500 SL U9","19920427","20050502","ZWART",,"cabriolet"
"Personenauto","71ZSBR","MERCEDES-BENZ","500 SL U9","19920622","20080513","GRIJS",,"cabriolet"
"Personenauto","72SZDS","MERCEDES-BENZ","500 SL U9","19900607","20060608","GROEN",,"cabriolet"
"Personenauto","73JHXL","MERCEDES-BENZ","500 SL U9","19920501","20020508","ZWART",,"cabriolet"
"Personenauto","75FTNX","MERCEDES-BENZ","500 SL U9","19920212","20000629","ZWART",,"cabriolet"
"Personenauto","75LRDS","MERCEDES-BENZ","500 SL U9","19920102","20030402","PAARS",,"cabriolet"
"Personenauto","77NDF3","MERCEDES-BENZ","500 SL U9","19930301","20100810","GRIJS",,"cabriolet"
"Personenauto","78NFN4","MERCEDES-BENZ","500 SL U9","19930301","20110423","ZWART",,"cabriolet"
"Personenauto","78RTRH","MERCEDES-BENZ","500 SL U9","19910401","20050829","GRIJS",,"cabriolet"
"Personenauto","79ZBPF","MERCEDES-BENZ","500 SL U9","19891005","20080327","GRIJS",,"cabriolet"
"Personenauto","81DDBD","MERCEDES-BENZ","500 SL U9","19910124","19990624","ZWART",,"cabriolet"
"Personenauto","83LPPR","MERCEDES-BENZ","500 SL U9","19920727","20030326","GRIJS",,"cabriolet"
"Personenauto","83ZBVX","MERCEDES-BENZ","500 SL U9","19930730","20071221","GRIJS",,"cabriolet"
"Personenauto","86JSVG","MERCEDES-BENZ","500 SL U9","19910424","20020805","ZWART",,"cabriolet"
"Personenauto","86NBZL","MERCEDES-BENZ","500 SL U9","19920218","20030722","PAARS",,"cabriolet"
"Personenauto","87FZTG","MERCEDES-BENZ","500 SL U9","19930602","20000825","ZWART",,"cabriolet"
"Personenauto","87HSRP","MERCEDES-BENZ","500 SL U9","19930630","20020330","PAARS",,"cabriolet"
"Personenauto","88GBN9","MERCEDES-BENZ","500 SL U9","19901001","20080521","BLAUW",,"cabriolet"
"Personenauto","88NSP8","MERCEDES-BENZ","500 SL U9","19930405","20110402","GRIJS",,"cabriolet"
"Personenauto","89NDX7","MERCEDES-BENZ","500 SL U9","19910103","20101023","GRIJS",,"cabriolet"
"Personenauto","90FSHV","MERCEDES-BENZ","500 SL U9","19891109","20010223","ZWART",,"cabriolet"
"Personenauto","96JTFH","MERCEDES-BENZ","500 SL U9","19920917","20030719","GRIJS",,"cabriolet"
"Personenauto","97LKFS","MERCEDES-BENZ","500 SL U9","19940107","20030602","GRIJS",,"cabriolet"
"Personenauto","97LLHH","MERCEDES-BENZ","500 SL U9","19920429","20030222","ZWART",,"cabriolet"
"Personenauto","97PFXS","MERCEDES-BENZ","500 SL U9","19910101","20040528","ROOD",,"cabriolet"
"Personenauto","98DPRX","MERCEDES-BENZ","500 SL U9","19911017","19991027","ZWART",,"cabriolet"
"Personenauto","9TRH97","MERCEDES-BENZ","500 SL U9","19911001","20140414","GRIJS",,"cabriolet"
"Personenauto","DBFR07","MERCEDES-BENZ","500 SL U9","19910913","19910913","GRIJS",,"cabriolet"
"Personenauto","DGJT71","MERCEDES-BENZ","500 SL U9","19920211","19920211","GRIJS",,"cabriolet"
"Personenauto","DHJB78","MERCEDES-BENZ","500 SL U9","19911113","19911113","ROOD",,"cabriolet"
"Personenauto","DHJR51","MERCEDES-BENZ","500 SL U9","19920130","19920130","ZWART",,"cabriolet"
"Personenauto","DHVG06","MERCEDES-BENZ","500 SL U9","19910630","19920114","ROOD",,"cabriolet"
"Personenauto","DNBF45","MERCEDES-BENZ","500 SL U9","19920103","19920103","WIT",,"cabriolet"
"Personenauto","DPLX95","MERCEDES-BENZ","500 SL U9","19920110","19920110","ROOD",,"cabriolet"
"Personenauto","DPPT09","MERCEDES-BENZ","500 SL U9","19920205","19920205","GRIJS",,"cabriolet"
"Personenauto","DRTB40","MERCEDES-BENZ","500 SL U9","19920131","19920131","GRIJS",,"cabriolet"
"Personenauto","DSBT22","MERCEDES-BENZ","500 SL U9","19910630","19920204","BLAUW",,"cabriolet"
"Personenauto","DSFH51","MERCEDES-BENZ","500 SL U9","19890630","19920226","ZWART",,"cabriolet"
"Personenauto","DSJJ21","MERCEDES-BENZ","500 SL U9","19920401","19920401","ROOD",,"cabriolet"
"Personenauto","DVDB34","MERCEDES-BENZ","500 SL U9","19920312","19920312","ZWART",,"cabriolet"
"Personenauto","DVDB35","MERCEDES-BENZ","500 SL U9","19920317","19920317","ZWART",,"cabriolet"
"Personenauto","DVGJ51","MERCEDES-BENZ","500 SL U9","19920401","19920401","ROOD",,"cabriolet"
"Personenauto","DZPV25","MERCEDES-BENZ","500 SL U9","19910630","19920409","GRIJS",,"cabriolet"
"Personenauto","DZRP90","MERCEDES-BENZ","500 SL U9","19920417","19920417","GRIJS",,"cabriolet"
"Personenauto","DZSV22","MERCEDES-BENZ","500 SL U9","19920424","19920424","ROOD",,"cabriolet"
"Personenauto","FDNR12","MERCEDES-BENZ","500 SL U9","19880630","19920511","GRIJS",,"Niet geregistreerd"
"Personenauto","FDSB66","MERCEDES-BENZ","500 SL U9","19930514","19930514","ROOD",,"cabriolet"
"Personenauto","FDTN81","MERCEDES-BENZ","500 SL U9","19920513","20020815","GRIJS",,"cabriolet"
"Personenauto","FDVR67","MERCEDES-BENZ","500 SL U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FDXV60","MERCEDES-BENZ","500 SL U9","19920520","19920520","GRIJS",,"cabriolet"
"Personenauto","FFRS30","MERCEDES-BENZ","500 SL U9","19920529","19920529","ROOD",,"cabriolet"
"Personenauto","FGFB74","MERCEDES-BENZ","500 SL U9","19920612","19920612","GRIJS",,"cabriolet"
"Personenauto","FGNB15","MERCEDES-BENZ","500 SL U9","19920803","19920803","ROOD",,"cabriolet"
"Personenauto","FHRG48","MERCEDES-BENZ","500 SL U9","19920702","19920702","ROOD",,"cabriolet"
"Personenauto","FJSF36","MERCEDES-BENZ","500 SL U9","19920724","19920724","GRIJS",,"cabriolet"
"Personenauto","FLNH19","MERCEDES-BENZ","500 SL U9","19920811","19920811","BEIGE",,"cabriolet"
"Personenauto","FLRD41","MERCEDES-BENZ","500 SL U9","19920818","19920818","GROEN",,"cabriolet"
"Personenauto","FLXR69","MERCEDES-BENZ","500 SL U9","19880630","19920819","GRIJS",,"cabriolet"
"Personenauto","FPBJ11","MERCEDES-BENZ","500 SL U9","19920930","19990326","GRIJS",,"cabriolet"
"Personenauto","FPJV41","MERCEDES-BENZ","500 SL U9 CABRIOLET","19920917","19920917","PAARS",,"cabriolet"
"Personenauto","FRRL35","MERCEDES-BENZ","500 SL U9","19921012","19921012","GRIJS",,"cabriolet"
"Personenauto","FXRT39","MERCEDES-BENZ","500 SL U9","19930112","19930112","BLAUW",,"cabriolet"
"Personenauto","FZDT65","MERCEDES-BENZ","500 SL U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FZGL18","MERCEDES-BENZ","500 SL U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","GD640L","MERCEDES-BENZ","500 SL U9","19901120","20150417","GRIJS",,"cabriolet"
"Personenauto","GDPV11","MERCEDES-BENZ","500 SL U9","19900903","19930212","BLAUW",,"cabriolet"
"Personenauto","GFPL85","MERCEDES-BENZ","500 SL U9","19910630","19930226","GRIJS",,"cabriolet"
"Personenauto","GHSF63","MERCEDES-BENZ","500 SL U9","19930419","19930419","GRIJS",,"cabriolet"
"Personenauto","GHZS52","MERCEDES-BENZ","500 SL U9","19890804","19930427","BLAUW",,"cabriolet"
"Personenauto","GLHV64","MERCEDES-BENZ","500 SL U9","19920723","19930427","ROOD",,"cabriolet"
"Personenauto","GNZS03","MERCEDES-BENZ","500 SL U9","19930602","19930602","BLAUW",,"cabriolet"
"Personenauto","GRVB13","MERCEDES-BENZ","500 SL U9","19920609","19931102","GRIJS",,"cabriolet"
"Personenauto","GVJG87","MERCEDES-BENZ","500 SL U9","19910103","19930812","ZWART",,"cabriolet"
"Personenauto","GVLD16","MERCEDES-BENZ","500 SL U9","19910613","19930820","ZWART",,"cabriolet"
"Personenauto","GXBS90","MERCEDES-BENZ","500 SL U9","19930826","19930826","ROOD",,"cabriolet"
"Personenauto","HDDX80","MERCEDES-BENZ","500 SL U9","19930228","19961008","ZWART",,"cabriolet"
"Personenauto","HFTD61","MERCEDES-BENZ","500 SL U9","19891217","19940311","GRIJS",,"cabriolet"
"Personenauto","HGTS81","MERCEDES-BENZ","500 SL U9","19901114","19931223","BLAUW",,"cabriolet"
"Personenauto","HJJL92","MERCEDES-BENZ","500 SL U9","19910419","19940120","ZWART",,"cabriolet"
"Personenauto","HPTS66","MERCEDES-BENZ","500 SL U9","19930626","19940307","GRIJS",,"cabriolet"
"Personenauto","HTTL90","MERCEDES-BENZ","500 SL U9","19891027","19940413","GRIJS",,"cabriolet"
"Personenauto","HXHH20","MERCEDES-BENZ","500 SL U9","19920415","19940504","PAARS",,"cabriolet"
"Personenauto","HXHJ67","MERCEDES-BENZ","500 SL U9","19920630","19940525","GRIJS",,"cabriolet"
"Personenauto","JHPR02","MERCEDES-BENZ","500 SL U9","19910610","19940922","ZWART",,"cabriolet"
"Personenauto","JLPR86","MERCEDES-BENZ","500 SL U9","19920204","19940920","PAARS",,"cabriolet"
"Personenauto","JSFG09","MERCEDES-BENZ","500 SL U9","19910830","19941117","ZWART",,"cabriolet"
"Personenauto","JSFG12","MERCEDES-BENZ","500 SL U9","19930108","19941117","GRIJS",,"cabriolet"
"Personenauto","JXRN33","MERCEDES-BENZ","500 SL U9","19900829","19950110","ZWART",,"cabriolet"
"Personenauto","JZHG76","MERCEDES-BENZ","500 SL U9","19940614","19950124","GRIJS",,"cabriolet"
"Personenauto","K462TL","MERCEDES-BENZ","500 SL U9","19910228","20210302","BRUIN",,"cabriolet"
"Personenauto","KZ640V","MERCEDES-BENZ","500 SL U9","19900731","20161222","ROOD",,"cabriolet"
"Personenauto","LPTD60","MERCEDES-BENZ","500 SL U9","19890811","19950621","BLAUW",,"cabriolet"
"Personenauto","LXFX79","MERCEDES-BENZ","500 SL U9","19900207","19950907","GRIJS",,"cabriolet"
"Personenauto","LXGT39","MERCEDES-BENZ","500 SL U9","19900504","19951017","ZWART",,"cabriolet"
"Personenauto","LXSG82","MERCEDES-BENZ","500 SL U9","19910425","19950905","ROOD",,"cabriolet"
"Personenauto","NFRT38","MERCEDES-BENZ","500 SL U9","19920224","19951109","PAARS",,"cabriolet"
"Personenauto","NGSJ34","MERCEDES-BENZ","500 SL U9","19890727","19960906","GRIJS",,"cabriolet"
"Personenauto","NHLV99","MERCEDES-BENZ","500 SL U9","19930630","19960122","ROOD",,"cabriolet"
"Personenauto","NRRS70","MERCEDES-BENZ","500 SL U9","19891026","19960301","GRIJS",,"cabriolet"
"Personenauto","NTLZ71","MERCEDES-BENZ","500 SL U9","19920817","19960326","GROEN",,"cabriolet"
"Personenauto","NTXZ12","MERCEDES-BENZ","500 SL U9","19920310","19960907","ZWART",,"cabriolet"
"Personenauto","NXVG47","MERCEDES-BENZ","500 SL U9","19900725","19960423","GRIJS",,"cabriolet"
"Personenauto","NXZZ78","MERCEDES-BENZ","500 SL U9","19920627","19960517","GRIJS",,"cabriolet"
"Personenauto","P436DJ","MERCEDES-BENZ","500 SL U9","19900328","20220331","GRIJS",,"cabriolet"
"Personenauto","PBFZ92","MERCEDES-BENZ","500 SL U9","19970611","19970611","BLAUW",,"cabriolet"
"Personenauto","PDFS23","MERCEDES-BENZ","500 SL U9","19890804","19960606","GRIJS",,"cabriolet"
"Personenauto","PGBN58","MERCEDES-BENZ","500 SL U9","19911106","19960618","GROEN",,"cabriolet"
"Personenauto","PGHF88","MERCEDES-BENZ","500 SL U9","19910125","19960625","ROOD",,"cabriolet"
"Personenauto","PGTN75","MERCEDES-BENZ","500 SL U9","19920331","19960814","BLAUW",,"cabriolet"
"Personenauto","PHRB24","MERCEDES-BENZ","500 SL U9","19890814","19960710","GRIJS",,"cabriolet"
"Personenauto","PHRD14","MERCEDES-BENZ","500 SL U9","19901024","19960711","GRIJS",,"cabriolet"
"Personenauto","PHRD34","MERCEDES-BENZ","500 SL U9","19910425","19960830","ZWART",,"cabriolet"
"Personenauto","PJNJ97","MERCEDES-BENZ","500 SL U9","19891129","19960827","ZWART",,"cabriolet"
"Personenauto","PJZD30","MERCEDES-BENZ","500 SL U9","19910628","19960731","ZWART",,"cabriolet"
"Personenauto","PLBJ08","MERCEDES-BENZ","500 SL U9","19890802","19960802","WIT",,"cabriolet"
"Personenauto","PLDJ78","MERCEDES-BENZ","500 SL U9","19901102","19960805","GRIJS",,"cabriolet"
"Personenauto","PLSF41","MERCEDES-BENZ","500 SL U9","19890522","19960930","BLAUW",,"Niet geregistreerd"
"Personenauto","PPFP72","MERCEDES-BENZ","500 SL U9","19890818","19961129","GROEN",,"cabriolet"
"Personenauto","PTJS44","MERCEDES-BENZ","500 SL U9","19891117","19961104","GRIJS",,"cabriolet"
"Personenauto","RDDR01","MERCEDES-BENZ","500 SL U9","19891107","19970127","ROOD",,"cabriolet"
"Personenauto","RDXR41","MERCEDES-BENZ","500 SL U9","19890727","19970221","GRIJS",,"cabriolet"
"Personenauto","RHDD79","MERCEDES-BENZ","500 SL U9","19891110","19970317","GRIJS",,"cabriolet"
"Personenauto","RJFV07","MERCEDES-BENZ","500 SL U9","19890727","19980818","BRUIN",,"cabriolet"
"Personenauto","RRRN73","MERCEDES-BENZ","500 SL U9","19890823","19970625","GRIJS",,"cabriolet"
"Personenauto","RSHP04","MERCEDES-BENZ","500 SL U9","19890802","19970530","GRIJS",,"cabriolet"
"Personenauto","RSRL06","MERCEDES-BENZ","500 SL U9","19900731","19970624","BLAUW",,"cabriolet"
"Personenauto","RSVT11","MERCEDES-BENZ","500 SL U9","19900921","19970612","ZWART",,"cabriolet"
"Personenauto","RTVL09","MERCEDES-BENZ","500 SL U9","19891030","19970618","BLAUW",,"cabriolet"
"Personenauto","RVGG67","MERCEDES-BENZ","500 SL U9","19890420","19970624","WIT",,"cabriolet"
"Personenauto","RVLZ49","MERCEDES-BENZ","500 SL U9","19900530","19970815","ZWART",,"cabriolet"
"Personenauto","RVRR71","MERCEDES-BENZ","500 SL U9","19900619","19980319","BLAUW",,"cabriolet"
"Personenauto","RVTR70","MERCEDES-BENZ","500 SL U9","19891019","19970808","BLAUW",,"cabriolet"
"Personenauto","RVXH45","MERCEDES-BENZ","500 SL U9","19900315","19970703","GROEN",,"cabriolet"
"Personenauto","RXDT19","MERCEDES-BENZ","500 SL U9","19891114","19970708","BEIGE",,"cabriolet"
"Personenauto","RXGJ73","MERCEDES-BENZ","500 SL U9","19890821","19980123","PAARS",,"cabriolet"
"Personenauto","RXPB11","MERCEDES-BENZ","500 SL U9","19891107","19970714","GRIJS",,"cabriolet"
"Personenauto","RXRR40","MERCEDES-BENZ","500 SL U9","19900628","19970717","GRIJS",,"cabriolet"
"Personenauto","RXVG43","MERCEDES-BENZ","500 SL U9","19890410","19971025","ZWART",,"cabriolet"
"Personenauto","RZBR54","MERCEDES-BENZ","500 SL U9","19890728","19970722","ROOD",,"cabriolet"
"Personenauto","SBXB18","MERCEDES-BENZ","500 SL U9","19910523","19970826","BLAUW",,"cabriolet"
"Personenauto","SFNB38","MERCEDES-BENZ","500 SL U9","19890918","19970905","BLAUW",,"cabriolet"
"Personenauto","SFRH65","MERCEDES-BENZ","500 SL U9","19891115","19970910","GRIJS",,"cabriolet"
"Personenauto","SJRR34","MERCEDES-BENZ","500 SL U9","19901206","19971027","GRIJS",,"cabriolet"
"Personenauto","SLLS35","MERCEDES-BENZ","500 SL U9","19910614","19971110","ZWART",,"cabriolet"
"Personenauto","SNFB12","MERCEDES-BENZ","500 SL U9","19890808","19971125","ZWART",,"cabriolet"
"Personenauto","SNJG19","MERCEDES-BENZ","500 SL U9","19900102","19980309","ZWART",,"cabriolet"
"Personenauto","STFT85","MERCEDES-BENZ","500 SL U9","19890822","19980820","GRIJS",,"cabriolet"
"Personenauto","SV167K","MERCEDES-BENZ","500 SL U9","19940101","20180605","GRIJS",,"cabriolet"
"Personenauto","SVLH12","MERCEDES-BENZ","500 SL U9","19890918","19980127","GRIJS",,"cabriolet"
"Personenauto","SXPG90","MERCEDES-BENZ","500 SL U9","19910531","19980209","PAARS",,"cabriolet"
"Personenauto","SXZZ42","MERCEDES-BENZ","500 SL U9","19891023","19991216","ROOD",,"cabriolet"
"Personenauto","SZZD88","MERCEDES-BENZ","500 SL U9","19890920","20081120","BLAUW",,"cabriolet"
"Personenauto","TBBJ17","MERCEDES-BENZ","500 SL U9","19900723","19980511","ROOD",,"cabriolet"
"Personenauto","TBBL63","MERCEDES-BENZ","500 SL U9","19900406","20000131","ROOD",,"cabriolet"
"Personenauto","TBDT08","MERCEDES-BENZ","500 SL U9","19900630","19980507","GRIJS",,"cabriolet"
"Personenauto","TBDT58","MERCEDES-BENZ","500 SL U9","19890901","19980305","GRIJS",,"cabriolet"
"Personenauto","TBJL48","MERCEDES-BENZ","500 SL U9","19890922","19980316","GRIJS",,"cabriolet"
"Personenauto","TBTL19","MERCEDES-BENZ","500 SL U9","19900601","19980310","GRIJS",,"cabriolet"
"Personenauto","TDRX05","MERCEDES-BENZ","500 SL U9","19891221","19980807","GRIJS",,"Niet geregistreerd"
"Personenauto","TDVV76","MERCEDES-BENZ","500 SL U9","19900822","19980429","ZWART",,"cabriolet"
"Personenauto","TFRP90","MERCEDES-BENZ","500 SL U9","19900810","19980813","WIT",,"cabriolet"
"Personenauto","TFRS18","MERCEDES-BENZ","500 SL U9","19911211","19980514","PAARS",,"cabriolet"
"Personenauto","TFZN12","MERCEDES-BENZ","500 SL U9","19890626","19980406","ZWART",,"cabriolet"
"Personenauto","TGGG74","MERCEDES-BENZ","500 SL U9","19900109","19980514","ZWART",,"cabriolet"
"Personenauto","TGGH35","MERCEDES-BENZ","500 SL U9","19890802","19980511","GRIJS",,"cabriolet"
"Personenauto","TGGH94","MERCEDES-BENZ","500 SL U9","19911220","19980415","GRIJS",,"cabriolet"
"Personenauto","TH004F","MERCEDES-BENZ","500 SL U9","19910205","20180727","ROOD",,"cabriolet"
"Personenauto","THHB12","MERCEDES-BENZ","500 SL U9","19900205","19980423","ROOD",,"cabriolet"
"Personenauto","THLD09","MERCEDES-BENZ","500 SL U9","19890724","19980605","GRIJS",,"cabriolet"
"Personenauto","THLD13","MERCEDES-BENZ","500 SL U9","19891107","19980925","ZWART",,"cabriolet"
"Personenauto","THRN09","MERCEDES-BENZ","500 SL U9","19900212","19980428","ROOD",,"cabriolet"
"Personenauto","THRR87","MERCEDES-BENZ","500 SL U9","19900629","19980506","ZWART",,"cabriolet"
"Personenauto","TJPR10","MERCEDES-BENZ","500 SL U9","19890424","19990724","BLAUW",,"cabriolet"
"Personenauto","TJSP52","MERCEDES-BENZ","500 SL U9","19891210","19980508","ZWART",,"cabriolet"
"Personenauto","TJSR11","MERCEDES-BENZ","500 SL U9","19900102","19980514","ZWART",,"cabriolet"
"Personenauto","TLGB07","MERCEDES-BENZ","500 SL U9","19891031","19980520","GRIJS",,"cabriolet"
"Personenauto","TLVJ56","MERCEDES-BENZ","500 SL U9","19920624","19980612","ROOD",,"cabriolet"
"Personenauto","TPXR15","MERCEDES-BENZ","500 SL U9","19920610","19980624","ZWART",,"cabriolet"
"Personenauto","TSTT20","MERCEDES-BENZ","500 SL U9","19920123","19980713","ZWART",,"cabriolet"
"Personenauto","TSXR96","MERCEDES-BENZ","500 SL U9","19900207","19980723","BLAUW",,"cabriolet"
"Personenauto","TTZD91","MERCEDES-BENZ","500 SL U9","19891215","19980803","BLAUW",,"cabriolet"
"Personenauto","TTZG71","MERCEDES-BENZ","500 SL U9","19920103","19980812","BLAUW",,"cabriolet"
"Personenauto","TXHH48","MERCEDES-BENZ","500 SL U9","19910117","19980821","GRIJS",,"cabriolet"
