"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JSZ7","CHEVROLET","CHEVY VAN 20","19790228","20090817","GRIJS",,"stationwagen"
"Personenauto","00NXR4","CHEVROLET","CHEVY VAN 20","19840228","20101213","GRIJS",,"stationwagen"
"Bedrijfsauto","01BBTF","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900305","20011210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPZF","CHEVROLET","CHEVY VAN 20","19940228","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRTH","CHEVROLET","CHEVY VAN 20","19930228","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20020308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BSXV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20050425","N.v.t.",,"kampeerwagen"
"Personenauto","02GTP2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20080903","ZWART",,"kampeerwagen"
"Personenauto","02KGS6","CHEVROLET","CHEVY VAN 20","19841206","20091109","ZWART",,"MPV"
"Personenauto","02LSH8","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850228","20100802","BLAUW",,"MPV"
"Bedrijfsauto","02VDTG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870630","19990119","N.v.t.",,"speciale groep"
"Bedrijfsauto","02VFNP","CHEVROLET","CHEVY VAN 20","19900228","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VGZG","CHEVROLET","CHEVY VAN 20","19950228","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXK7","CHEVROLET","CHEVY VAN 20","19910228","20081104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXXL","CHEVROLET","CHEVY VAN 20","19920228","20010829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BPFB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040629","N.v.t.",,"kampeerwagen"
"Personenauto","04KJN5","CHEVROLET","CHEVY VAN 20","19810701","20091207","ZWART",,"MPV"
"Bedrijfsauto","04YE16","CHEVROLET","CHEVY VAN 20","19730228","20230220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKSX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20031114","N.v.t.",,"gesloten opbouw"
"Personenauto","06LSH8","CHEVROLET","CHEVY VAN 20 STARCRAFT","19830228","20100806","BRUIN",,"kampeerwagen"
"Bedrijfsauto","06VLXV","CHEVROLET","CHEVY VAN 20","19890228","19991227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFGX","CHEVROLET","CHEVY VAN 20","19940804","20020722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BRTL","CHEVROLET","CHEVY VAN 20","19950228","20041220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VPDZ","CHEVROLET","CHEVY VAN 20","19900228","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTPF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880701","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDHR","CHEVROLET","CHEVY VAN 20","19860630","20120921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGJS","CHEVROLET","CHEVY VAN 20","19920915","20021211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKHJ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20030925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VDFL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VHTL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VJPR","CHEVROLET","CHEVY VAN 20","19940228","19990826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BJTS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20031205","N.v.t.",,"kampeerwagen"
"Personenauto","10TJG7","CHEVROLET","CHEVY VAN 20","19830228","20120202","BRUIN",,"kampeerwagen"
"Bedrijfsauto","10VHZG","CHEVROLET","CHEVY VAN 20","19900228","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10YD93","CHEVROLET","CHEVY VAN 20","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHKV","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","20030312","N.v.t.",,"gesloten opbouw"
"Personenauto","11TJG6","CHEVROLET","CHEVY VAN 20","19850630","20120202","ROOD",,"MPV"
"Bedrijfsauto","11VJKX","CHEVROLET","CHEVY VAN 20","19930228","19990803","N.v.t.",,"kampeerwagen"
"Personenauto","12SFZ3","CHEVROLET","CHEVY VAN 20","19840701","20110919","ZWART",,"MPV"
"Bedrijfsauto","12VDDV","CHEVROLET","CHEVY VAN 20","19880228","19980929","N.v.t.",,"gesloten opbouw"
"Personenauto","13NLT5","CHEVROLET","CHEVY VAN 20","19860811","20101001","ROOD",,"kampeerwagen"
"Personenauto","13TPVK","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950228","20061219","GROEN",,"kampeerwagen"
"Bedrijfsauto","13VFBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLSR","CHEVROLET","CHEVY VAN 20","19920228","19991203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BFVH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFZJ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920630","20021017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VDST","CHEVROLET","CHEVY VAN 20","19920108","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VHRT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870225","19990611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VPSN","CHEVROLET","CHEVY VAN 20 STARKRAFT","19920228","20011006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXNX","CHEVROLET","CHEVY VAN 20","19890701","20010718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BGBV","CHEVROLET","CHEVY VAN 20","19920228","20021022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VHRT","CHEVROLET","CHEVY VAN 20","19890630","19990615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVVH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20010510","N.v.t.",,"kampeerwagen"
"Personenauto","15ZNGB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19820228","20080326","BEIGE",,"MPV"
"Bedrijfsauto","16BJNZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VFFX","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19920228","19990129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VHVN","CHEVROLET","CHEVY VAN 20","19880630","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTGT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910630","20001220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXNK","CHEVROLET","CHEVY VAN 20","19910228","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZDS","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","20010919","N.v.t.",,"kampeerwagen"
"Personenauto","17NXB3","CHEVROLET","CHEVY VAN 20","19900228","20020704","BLAUW",,"kampeerwagen"
"Personenauto","17NXT5","CHEVROLET","CHEVY VAN 20","19850630","20101215","ZWART",,"kampeerwagen"
"Bedrijfsauto","17VJZR","CHEVROLET","CHEVY VAN 20","19890228","19990928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNB4","CHEVROLET","CHEVY VAN 20","19940701","20080116","N.v.t.",,"kampeerwagen"
"Personenauto","18FDTX","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19870228","20000317","BLAUW",,"kampeerwagen"
"Bedrijfsauto","18VFNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VFTT","CHEVROLET","CHEVY VAN 20","19920228","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPNG","CHEVROLET","CHEVY VAN 20","19900228","20000420","N.v.t.",,"kampeerwagen"
"Personenauto","19NPS6","CHEVROLET","CHEVY VAN 20","19840103","19840103","GROEN",,"MPV"
"Bedrijfsauto","19VNVF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20000229","N.v.t.",,"gesloten opbouw"
"Personenauto","1SJX96","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900518","19900518","GRIJS",,"kampeerwagen"
"Personenauto","1TRG25","CHEVROLET","CHEVY VAN 20  MARK III","19920228","20140411","WIT",,"kampeerwagen"
"Bedrijfsauto","20BDDS","CHEVROLET","CHEVY VAN 20","19880701","20020408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20HB55","CHEVROLET","CHEVY VAN 20","19790119","19790119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRK5","CHEVROLET","CHEVY VAN 20","19950630","20080516","N.v.t.",,"gesloten opbouw"
"Personenauto","21NJF1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850630","20100914","BLAUW",,"kampeerwagen"
"Personenauto","21SRV5","CHEVROLET","CHEVY VAN 20","19860228","20111124","ZWART",,"stationwagen"
"Personenauto","22NJR4","CHEVROLET","CHEVY VAN 20","19840630","20100927","BEIGE",,"kampeerwagen"
"Bedrijfsauto","22VB47","CHEVROLET","CHEVY VAN 20","19800723","19800723","N.v.t.",,"gesloten opbouw"
"Personenauto","22XGP6","CHEVROLET","CHEVY VAN 20","19860701","20120531","BLAUW",,"MPV"
"Bedrijfsauto","23VBGD","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19980716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VDST","CHEVROLET","CHEVY VAN 20","19910228","19981111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VRSB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20000726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BSLP","CHEVROLET","CHEVY VAN 20","19950228","20050224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BSXH","CHEVROLET","CHEVY VAN 20","19940228","20050415","N.v.t.",,"kampeerwagen"
"Personenauto","24NNV5","CHEVROLET","CHEVY VAN 20","19850228","20101012","BEIGE",,"stationwagen"
"Bedrijfsauto","24VFB9","CHEVROLET","CHEVY VAN 20","19930228","20070217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VJHS","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VLJP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950313","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRFS","CHEVROLET","CHEVY VAN 20","19880520","20041008","N.v.t.",,"gesloten opbouw"
"Personenauto","25XSFT","CHEVROLET","CHEVY VAN 20","19820101","20070905","BRUIN",,"MPV"
"Bedrijfsauto","26BVJN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","20051026","N.v.t.",,"kampeerwagen"
"Personenauto","26LJF8","CHEVROLET","CHEVY VAN 20","19950228","20021218","WIT",,"kampeerwagen"
"Bedrijfsauto","26VJGD","CHEVROLET","CHEVY VAN 20 DIESEL","19830630","19920121","N.v.t.",,"gesloten opbouw"
"Personenauto","27PJZ2","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850630","20110201","BRUIN",,"MPV"
"Bedrijfsauto","27VDLS","CHEVROLET","CHEVY VAN 20","19910228","19981020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VHXT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","19990629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BGXS","CHEVROLET","CHEVY VAN 20","19890228","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BSLD","CHEVROLET","CHEVY VAN 20","19950228","20050301","N.v.t.",,"gesloten opbouw"
"Personenauto","29LJB3","CHEVROLET","CHEVY VAN 20","19910228","20100504","WIT",,"kampeerwagen"
"Personenauto","29SNDX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19810105","19810105","BLAUW",,"MPV"
"Personenauto","29SVR9","CHEVROLET","CHEVY VAN 20","19840228","20120118","ROOD",,"MPV"
"Bedrijfsauto","29VTRV","CHEVROLET","CHEVY VAN 20","19890701","20010125","N.v.t.",,"gesloten opbouw"
"Personenauto","29XVS2","CHEVROLET","CHEVY VAN 20","19840228","20120823","BEIGE",,"MPV"
"Personenauto","2TZR10","CHEVROLET","CHEVY VAN 20","19800630","20070809","GRIJS",,"kampeerwagen"
"Personenauto","2TZV55","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19901207","19901207","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2VDN85","CHEVROLET","CHEVY VAN 20","19830701","20090713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHJJ","CHEVROLET","CHEVY VAN 20","19930630","20030303","N.v.t.",,"kampeerwagen"
"Personenauto","30JHG6","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920106","19920106","BRUIN",,"kampeerwagen"
"Bedrijfsauto","30VFBB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19981210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BJFB","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930526","20030521","N.v.t.",,"gesloten opbouw"
"Personenauto","31SRS3","CHEVROLET","CHEVY VAN 20","19840701","20111115","ZWART",,"MPV"
"Bedrijfsauto","31VDJG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19981015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VSSV","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940630","20001106","N.v.t.",,"kampeerwagen"
