"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GHRJ","CITROEN","2 CV 6 SPECIAL","19890918","20001114","ZWART",,"sedan"
"Personenauto","01LTXN","CITROEN","2 CV 6 SPECIAL","19900212","20030606","ROOD",,"sedan"
"Personenauto","01XZHB","CITROEN","2 CV 6 SPECIAL","19891207","20071208","ROOD",,"sedan"
"Personenauto","02PBVP","CITROEN","2 CV 6 SPECIAL","19871016","20040428","ROOD",,"sedan"
"Personenauto","03DVLX","CITROEN","2 CV 6 SPECIAL","19880411","20000506","ROOD",,"sedan"
"Personenauto","03HTKL","CITROEN","2 CV 6 SPECIAL","19890831","20020411","ROOD",,"sedan"
"Personenauto","04LFKF","CITROEN","2 CV 6 SPECIAL","19841119","20021209","WIT",,"sedan"
"Personenauto","05FZVJ","CITROEN","2 CV 6 SPECIAL","19881107","20000828","ROOD",,"sedan"
"Personenauto","05HTRZ","CITROEN","2 CV 6 SPECIAL","19871125","20011206","WIT",,"sedan"
"Personenauto","06DRRN","CITROEN","2 CV 6 SPECIAL S6","19870625","20000226","GRIJS",,"sedan"
"Personenauto","06JKFT","CITROEN","2 CV 6 SPECIAL","19890428","20030919","WIT",,"sedan"
"Personenauto","07ZHJ6","CITROEN","2 CV 6 SPECIAL","19840927","20121109","GRIJS",,"sedan"
"Personenauto","08PRKB","CITROEN","2 CV 6 SPECIAL","19860625","20041015","ROOD",,"sedan"
"Personenauto","09LRXZ","CITROEN","2 CV 6 SPECIAL","19890817","20030415","WIT",,"sedan"
"Personenauto","09XFPB","CITROEN","2 CV 6 SPECIAL","19830908","20070424","BLAUW",,"sedan"
"Personenauto","10HZVS","CITROEN","2 CV 6 SPECIAL","19870903","20020412","ROOD",,"sedan"
"Personenauto","10PZXS","CITROEN","2 CV 6 SPECIAL","19831107","20050117","BLAUW",,"sedan"
"Personenauto","10TZXN","CITROEN","2 CV 6 SPECIAL","19820216","20080215","ROOD",,"sedan"
"Personenauto","11LFLX","CITROEN","2 CV 6 SPECIAL","19860122","20030118","ZWART",,"sedan"
"Personenauto","12DBDP","CITROEN","2 CV 6 SPECIAL S6","19890601","19990617","BLAUW",,"sedan"
"Personenauto","12FKLD","CITROEN","2 CV 6 SPECIAL","19870327","20000413","GROEN",,"sedan"
"Personenauto","12HJHR","CITROEN","2 CV 6 SPECIAL S6","19870928","20010719","ROOD",,"sedan"
"Personenauto","12RRGR","CITROEN","2 CV 6 SPECIAL","19870109","20050719","GEEL",,"sedan"
"Personenauto","14GTNL","CITROEN","2 CV 6 SPECIAL","19880627","20010711","ROOD",,"sedan"
"Personenauto","15FHVR","CITROEN","2 CV 6 SPECIAL","19850405","20000330","ROOD",,"sedan"
"Personenauto","15FVVZ","CITROEN","2 CV 6 SPECIAL","19890630","20000911","ROOD",,"sedan"
"Personenauto","15HTDP","CITROEN","2 CV 6 SPECIAL","19830809","20011123","ROOD",,"sedan"
"Personenauto","15JTGG","CITROEN","2 CV 6 SPECIAL","19860923","20030404","BLAUW",,"sedan"
"Personenauto","15SLGZ","CITROEN","2 CV 6 SPECIAL","19810825","20070511","BEIGE",,"sedan"
"Personenauto","16JPKR","CITROEN","2 CV 6 SPECIAL","19880908","20020704","ROOD",,"sedan"
"Personenauto","17FZNG","CITROEN","2 CV 6 SPECIAL S6","19890110","20000913","ROOD",,"sedan"
"Personenauto","17JPKR","CITROEN","2 CV 6 SPECIAL","19891208","20020628","BLAUW",,"sedan"
"Personenauto","17XRDP","CITROEN","2 CV 6 SPECIAL","19830630","20070816","BLAUW",,"sedan"
"Personenauto","18DXKV","CITROEN","2 CV 6 SPECIAL","19820602","20000318","ROOD",,"sedan"
"Personenauto","18JNNN","CITROEN","2 CV 6 SPECIAL","19900423","20040619","WIT",,"sedan"
"Personenauto","18NVZV","CITROEN","2 CV 6 SPECIAL","19900420","20040320","ROOD",,"sedan"
"Personenauto","19LLD2","CITROEN","2 CV 6 SPECIAL","19901018","20100521","ZWART",,"sedan"
"Personenauto","20DPRS","CITROEN","2 CV 6 SPECIAL","19860716","19991023","WIT",,"sedan"
"Personenauto","20XKDH","CITROEN","2 CV 6 SPECIAL","19840831","20070618","GRIJS",,"sedan"
"Personenauto","21DZJJ","CITROEN","2 CV 6 SPECIAL","19870924","20000113","GRIJS",,"sedan"
"Personenauto","23DNNZ","CITROEN","2 CV 6 SPECIAL","19870206","19991007","ROOD",,"sedan"
"Personenauto","23LVKH","CITROEN","2 CV 6 SPECIAL","19830525","20030526","DIVERSEN",,"sedan"
"Personenauto","23ZBDK","CITROEN","2 CV 6 SPECIAL","19860903","20071128","GRIJS",,"sedan"
"Personenauto","24FTLJ","CITROEN","2 CV 6 SPECIAL","19861002","20000629","WIT",,"sedan"
"Personenauto","24HTHG","CITROEN","2 CV 6 SPECIAL","19900402","20011120","ROOD",,"sedan"
"Personenauto","24RGTV","CITROEN","2 CV 6 SPECIAL","19900820","20050409","ROOD",,"sedan"
"Personenauto","26LSPJ","CITROEN","2 CV 6 SPECIAL","19870603","20030517","ROOD",,"sedan"
"Personenauto","26LTGS","CITROEN","2 CV 6 SPECIAL S6","19870925","20030819","WIT",,"sedan"
"Personenauto","26RLGJ","CITROEN","2 CV 6 SPECIAL","19880630","20050520","ROOD",,"sedan"
"Personenauto","26RNRP","CITROEN","2 CV 6 SPECIAL","19851003","20050621","BLAUW",,"sedan"
"Personenauto","27GGDH","CITROEN","2 CV 6 SPECIAL","19840710","20001101","ZWART",,"sedan"
