"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AD7712","MG","A TWIN CAM","19590417","19590417","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3794","MG","A TWIN CAM","19590228","20030211","GEEL",,"cabriolet"
"Personenauto","AL8828","MG","A TWIN CAM","19590618","20050401","ROOD",,"cabriolet"
"Personenauto","AM0503","MG","MGA TWIN CAM","19580905","20060113","ZWART",,"cabriolet"
"Personenauto","AM2610","MG","A TWIN CAM","19590219","20061229","GROEN",,"cabriolet"
"Personenauto","AM2960","MG","A TWIN CAM","19581017","20070327","ROOD",,"cabriolet"
"Personenauto","AP2681","MG","MG A TWIN CAM","19590701","20240514","ROOD",,"cabriolet"
"Personenauto","AR0906","MG","MGA TWIN CAM","19580228","20100924","ROOD",,"cabriolet"
"Personenauto","AR2103","MG","A TWIN CAM","19590225","20110516","ROOD",,"cabriolet"
"Personenauto","DH8509","MG","A TWIN CAM","19590630","19870610","WIT",,"Niet geregistreerd"
"Personenauto","DL2665","MG","A TWIN CAM","19590228","19950313","BLAUW",,"cabriolet"
"Personenauto","DZ0596","MG","A TWIN CAM","19600228","20151125","BLAUW",,"cabriolet"
"Personenauto","DZ1216","MG","MGA TWIN CAM ROADSTER","19590630","20160418","GROEN",,"cabriolet"
"Personenauto","GT8799","MG","A TWIN CAM","19620131","19620131","ROOD",,"Niet geregistreerd"
"Personenauto","PM1163","MG","A TWIN CAM","19580228","20210129","WIT",,"cabriolet"
"Personenauto","ZX9889","MG","A TWIN CAM","19590313","19590313","WIT",,"Niet geregistreerd"
