"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZDR30","FORD","MUSTANG BOSS","20130715","20150416","GROEN","89304","coupe"
"Personenauto","AE8519","FORD","MUSTANG BOSS 302","19700228","20040726","GEEL",,"coupe"
"Personenauto","AM3436","FORD","MUSTANG BOSS 302","19700228","20070601","BRUIN",,"coupe"
"Personenauto","AR4716","FORD","MUSTANG BOSS 351","19710228","20120813","ZWART",,"coupe"
"Personenauto","DZ1523","FORD","MUSTANG BOSS 302","19700101","20160608","GEEL",,"coupe"
"Personenauto","DZ5538","FORD","MUSTANG BOSS 302","19700228","20180524","GEEL",,"coupe"
"Personenauto","P321TN","FORD","MUSTANG BOSS 302","20120701","20220624","ROOD","144489","coupe"
"Personenauto","P347DJ","FORD","MUSTANG BOSS 302","20120701","20220223","ZWART","105039","coupe"
"Personenauto","PM2870","FORD","MUSTANG BOSS 302","19700228","20211016","ROOD",,"coupe"
"Personenauto","PM2915","FORD","MUSTANG BOSS 302","19690228","20221015","ORANJE",,"coupe"
"Personenauto","PM4974","FORD","MUSTANG BOSS 302","19700228","20221027","ORANJE",,"coupe"
"Personenauto","RN14XD","FORD","MUSTANG BOSS 429","19700630","19870731","GROEN",,"Niet geregistreerd"
"Personenauto","TH697J","FORD","MUSTANG BOSS 302","20121219","20180805","ROOD","144194","coupe"
