"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HBF5","VOLKSWAGEN","PASSAT 2.0T","20070630","20081003","BLAUW",,"sedan"
"Personenauto","08TZBD","VOLKSWAGEN","PASSAT 2.0 FSI","20060418","20070228","GRIJS",,"sedan"
"Personenauto","28GKV8","VOLKSWAGEN","PASSAT 2.0 T","20070630","20080708","BLAUW",,"sedan"
"Personenauto","4XDF35","VOLKSWAGEN","CC SPORT 2.0 L4 DOHC 16V","20120228","20140625","WIT","48788","sedan"
"Personenauto","68KRP3","VOLKSWAGEN","PASSAT 2.0 FSI","20090113","20100118","GRIJS",,"sedan"
"Personenauto","68TLDF","VOLKSWAGEN","PASSAT 2.0 TURBO","20060308","20061023","ZWART",,"sedan"
"Personenauto","78XZNN","VOLKSWAGEN","PASSAT 2.0 TURBO","20060920","20071113","GRIJS",,"sedan"
"Personenauto","84HBG4","VOLKSWAGEN","PASSAT 2.0T","20071128","20081006","GRIJS",,"sedan"
"Personenauto","DZ2102","VOLKSWAGEN","11/EXPORT 2","19490630","20160907","ZWART",,"sedan"
"Personenauto","N899ZG","VOLKSWAGEN","PASSAT 2.0 TL","20190204","20220111","ZWART","74588","sedan"
"Personenauto","Z272GS","VOLKSWAGEN","PASSAT 2.0 TDI","20060407","20240328","GRIJS",,"sedan"
