"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4436","VOLKSWAGEN","VW 1/11 STANDAARD","19590630","19990303","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1201","VOLKSWAGEN","VW 1/11 STANDAARD","19630417","20000228","GRIJS",,"sedan"
"Personenauto","AH4732","VOLKSWAGEN","VW 1/11 STANDAARD","19570630","20000919","CREME",,"Niet geregistreerd"
"Personenauto","AH6147","VOLKSWAGEN","VW 1/11 STANDAARD","19660623","20010103","WIT",,"Niet geregistreerd"
"Personenauto","AH6150","VOLKSWAGEN","VW 1/11 STANDAARD","19580630","20001229","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6330","VOLKSWAGEN","VW 1/11 STANDAARD","19650616","20010123","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6738","VOLKSWAGEN","VW 1/11 STANDAARD","19591127","20010306","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9098","VOLKSWAGEN","VW 1/11 STANDAARD","19561130","20010904","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1613","VOLKSWAGEN","VW 1/11 STANDAARD","19610619","20020515","GRIJS",,"sedan"
"Personenauto","AL2450","VOLKSWAGEN","VW 1/11 STANDAARD","19611114","20020808","ZWART",,"sedan"
"Personenauto","AL3428","VOLKSWAGEN","VW 1/11 STANDAARD","19650804","20030228","BLAUW",,"sedan"
"Personenauto","AL5331","VOLKSWAGEN","VW 1/11 STANDAARD","19580630","20030818","GRIJS",,"sedan"
"Personenauto","AL8540","VOLKSWAGEN","VW 1/11 STANDAARD","19560101","20050202","ROOD",,"sedan"
"Personenauto","AL8747","VOLKSWAGEN","VW 1/11 STANDAARD","19550103","20050316","BLAUW",,"sedan"
"Personenauto","AM0879","VOLKSWAGEN","VW 1/11 STANDAARD","19581218","20060323","GROEN",,"sedan"
"Personenauto","AM3825","VOLKSWAGEN","VW 1/11 STANDAARD","19570812","20070725","BLAUW",,"sedan"
"Personenauto","AM8084","VOLKSWAGEN","VW 1/11 STANDAARD","19500101","20090609","ZWART",,"sedan"
"Personenauto","AM8502","VOLKSWAGEN","VW 1/11 STANDAARD","19530724","20090730","ZWART",,"sedan"
"Personenauto","AR5505","VOLKSWAGEN","VW 1/11 STANDAARD","19581222","20130204","GRIJS",,"hatchback"
"Personenauto","AR7408","VOLKSWAGEN","VW 1/11 STANDAARD","19570101","20140423","BLAUW",,"sedan"
"Personenauto","AR8641","VOLKSWAGEN","VW 1/11 STANDAARD","19570630","20141119","WIT",,"hatchback"
"Personenauto","DL1324","VOLKSWAGEN","VW 1/11 STANDAARD","19600223","19941116","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1192","VOLKSWAGEN","VW 1/11 STANDAARD","19590428","20160414","BRUIN",,"hatchback"
"Personenauto","DZ5127","VOLKSWAGEN","VW 1/11 STANDAARD","19550228","20180315","BLAUW",,"sedan"
"Personenauto","DZ9889","VOLKSWAGEN","VW 1/11 STANDAARD","19550630","20200715","BLAUW",,"sedan"
"Personenauto","PM0690","VOLKSWAGEN","VW 1/11 STANDAARD","19560101","20201105","ZWART",,"hatchback"
"Personenauto","PM1068","VOLKSWAGEN","VW 1/11 STANDAARD","19540916","20210108","WIT",,"sedan"
"Personenauto","PM1867","VOLKSWAGEN","VW 1/11 STANDAARD","19560924","20210521","ZWART",,"sedan"
"Personenauto","PM2393","VOLKSWAGEN","VW 1/11 STANDAARD","19590715","20210809","GRIJS",,"hatchback"
"Personenauto","UP9356","VOLKSWAGEN","VW 1/11 STANDAARD","19500425","20201012","GROEN",,"sedan"
"Personenauto","VG7594","VOLKSWAGEN","VW 1/11 STANDAARD","19561128","19561128","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","VK5844","VOLKSWAGEN","VW 1/11 STAND","19570115","19570115","GRIJS",,"Niet geregistreerd"
"Personenauto","XG5982","VOLKSWAGEN","VW 1/11 STANDAARD","19570729","19570729","GRIJS",,"Niet geregistreerd"
"Personenauto","XP9661","VOLKSWAGEN","VW 1/11 STANDAARD","19571207","19571207","GRIJS",,"Niet geregistreerd"
"Personenauto","XX2345","VOLKSWAGEN","VW 1/11 STANDAARD","19580204","19580204","GRIJS",,"Niet geregistreerd"
