"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SKF2","PEUGEOT","PARTNER","20111129","20111129","BEIGE","23500","voor rolstoelen toegankelijk voertuig"
"Personenauto","08NPT4","PEUGEOT","PARTNER","20101029","20101029","GRIJS","21890","voor rolstoelen toegankelijk voertuig"
"Personenauto","08STH1","PEUGEOT","PARTNER","20111130","20111130","GRIJS","23710","voor rolstoelen toegankelijk voertuig"
"Personenauto","09PKD9","PEUGEOT","PARTNER","20080514","20110207","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","11SKFV","PEUGEOT","PARTNER","20060217","20060217","GRIJS","19346","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XSF19","PEUGEOT","PARTNER","20100816","20150109","GRIJS","22169","voor rolstoelen toegankelijk voertuig"
"Personenauto","20XFBT","PEUGEOT","PARTNER","20070427","20070427","GRIJS","20631","voor rolstoelen toegankelijk voertuig"
"Personenauto","22RNF9","PEUGEOT","PARTNER","20110628","20110628","ZWART","24660","voor rolstoelen toegankelijk voertuig"
"Personenauto","22SPV6","PEUGEOT","PARTNER","20110223","20111203","GRIJS","20465","voor rolstoelen toegankelijk voertuig"
"Personenauto","24NZZ5","PEUGEOT","PARTNER","20110103","20110103","BLAUW","22650","voor rolstoelen toegankelijk voertuig"
"Personenauto","24RPV2","PEUGEOT","PARTNER","20110728","20110728","GRIJS","23710","voor rolstoelen toegankelijk voertuig"
"Personenauto","25JSR7","PEUGEOT","PARTNER","20090820","20090820","GRIJS","24020","voor rolstoelen toegankelijk voertuig"
"Personenauto","26XBN8","PEUGEOT","PARTNER","20120518","20120518","GRIJS","24670","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KXT79","PEUGEOT","PARTNER","20130920","20130920","GROEN","28400","voor rolstoelen toegankelijk voertuig"
"Personenauto","2TFL60","PEUGEOT","PARTNER","20080104","20140702","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","2XHS89","PEUGEOT","PARTNER","20140815","20140815","WIT","29990","voor rolstoelen toegankelijk voertuig"
"Personenauto","32TKL2","PEUGEOT","PARTNER","20120607","20120607","GRIJS","24830","voor rolstoelen toegankelijk voertuig"
"Personenauto","33TTS4","PEUGEOT","PARTNER","20090710","20120827","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","34PZRZ","PEUGEOT","PARTNER","20050118","20050118","GRIJS","19017","voor rolstoelen toegankelijk voertuig"
"Personenauto","36PVF6","PEUGEOT","PARTNER","20090529","20110415","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","39XSDZ","PEUGEOT","PARTNER","20070919","20070919","GROEN","19383","voor rolstoelen toegankelijk voertuig"
"Personenauto","3ZST01","PEUGEOT","PARTNER","20150331","20150331","BLAUW","31790","voor rolstoelen toegankelijk voertuig"
"Personenauto","41HVP7","PEUGEOT","PARTNER","20090312","20090312","GRIJS","20060","voor rolstoelen toegankelijk voertuig"
"Personenauto","44PSP9","PEUGEOT","PARTNER","20110630","20110630","ZWART","22520","voor rolstoelen toegankelijk voertuig"
"Personenauto","44XZS3","PEUGEOT","PARTNER","20120926","20120926","GRIJS","27000","voor rolstoelen toegankelijk voertuig"
"Personenauto","48RLZ1","PEUGEOT","PARTNER","20110623","20110623","GRIJS","23500","voor rolstoelen toegankelijk voertuig"
"Personenauto","49ZFK9","PEUGEOT","PEUGEOT PARTNER","20050401","20121102","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","4KLJ21","PEUGEOT","PARTNER","20130628","20130628","GRIJS","29840","voor rolstoelen toegankelijk voertuig"
"Personenauto","4TXK68","PEUGEOT","PEUGEOT PARTNER","20090701","20151002","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","50HVH2","PEUGEOT","PARTNER","20090319","20090319","BEIGE","22129","voor rolstoelen toegankelijk voertuig"
"Personenauto","50NXT4","PEUGEOT","PARTNER","20110107","20110107","GRIJS","23500","voor rolstoelen toegankelijk voertuig"
"Personenauto","56JKD7","PEUGEOT","PARTNER","20090625","20090625","GROEN","23340","voor rolstoelen toegankelijk voertuig"
"Personenauto","57HJL4","PEUGEOT","PARTNER","20081220","20081220","GRIJS","23710","voor rolstoelen toegankelijk voertuig"
"Personenauto","58KJZ3","PEUGEOT","PARTNER","20110228","20110228","GRIJS","21181","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KRD51","PEUGEOT","PARTNER","20110322","20130624","GRIJS","18575","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KVN85","PEUGEOT","PARTNER","20130731","20130731","GRIJS","31570","voor rolstoelen toegankelijk voertuig"
"Personenauto","5SBD42","PEUGEOT","PARTNER","20130830","20130830","BRUIN","29070","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XXH85","PEUGEOT","PARTNER","20101126","20141118","GRIJS","20341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5ZTT58","PEUGEOT","PARTNER","20150810","20150810","GRIJS","30910","voor rolstoelen toegankelijk voertuig"
"Personenauto","62JFT5","PEUGEOT","PARTNER","20060530","20090605","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","63RXG3","PEUGEOT","PARTNER","20110815","20110815","GRIJS","23500","voor rolstoelen toegankelijk voertuig"
"Personenauto","65ZHD1","PEUGEOT","PARTNER","20100412","20121224","GRIJS","24967","voor rolstoelen toegankelijk voertuig"
"Personenauto","70PSSN","PEUGEOT","PARTNER","20041110","20041110","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","70RSP3","PEUGEOT","PARTNER","20110729","20110729","GRIJS","23240","voor rolstoelen toegankelijk voertuig"
"Personenauto","72HPJ5","PEUGEOT","PARTNER","20090126","20090126","GRIJS","21810","voor rolstoelen toegankelijk voertuig"
"Personenauto","72RBT5","PEUGEOT","PARTNER","20110429","20110429","GRIJS","25130","voor rolstoelen toegankelijk voertuig"
"Personenauto","73RFZ8","PEUGEOT","PARTNER","20100726","20110524","GRIJS","21590","voor rolstoelen toegankelijk voertuig"
"Personenauto","74JXB4","PEUGEOT","PARTNER","20091014","20091014","GRIJS","20950","voor rolstoelen toegankelijk voertuig"
"Personenauto","74SNX6","PEUGEOT","PARTNER","20080509","20111031","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","78JZT2","PEUGEOT","PARTNER","20091019","20091019","GROEN","23770","voor rolstoelen toegankelijk voertuig"
"Personenauto","78LVZ3","PEUGEOT","PARTNER","20100923","20100923","BEIGE","23060","voor rolstoelen toegankelijk voertuig"
"Personenauto","79NXF5","PEUGEOT","PARTNER","20101209","20101209","GRIJS","21890","voor rolstoelen toegankelijk voertuig"
"Personenauto","7XLB26","PEUGEOT","PARTNER","20101207","20150117","GRIJS","25790","voor rolstoelen toegankelijk voertuig"
"Personenauto","80LZG3","PEUGEOT","PARTNER","20100923","20100923","BEIGE","23060","voor rolstoelen toegankelijk voertuig"
"Personenauto","83NLX3","PEUGEOT","PARTNER","20101012","20101012","BLAUW","21890","voor rolstoelen toegankelijk voertuig"
"Personenauto","83NTV5","PEUGEOT","PARTNER","20101126","20101126","ZWART","22790","voor rolstoelen toegankelijk voertuig"
"Personenauto","84ZHX5","PEUGEOT","PARTNER","20130115","20130115","GRIJS","30666","voor rolstoelen toegankelijk voertuig"
"Personenauto","86PTH5","PEUGEOT","PARTNER","20070315","20110326","GROEN",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","87SJZ6","PEUGEOT","PARTNER","20111019","20111019","GRIJS","25130","voor rolstoelen toegankelijk voertuig"
"Personenauto","89KKH2","PEUGEOT","PARTNER","20100108","20100108","GRIJS","23360","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TFV29","PEUGEOT","PEUGEOT PARTNER","20060928","20140807","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","90NFJ2","PEUGEOT","PARTNER","20100831","20100831","GRIJS","22440","voor rolstoelen toegankelijk voertuig"
"Personenauto","90RTD2","PEUGEOT","PARTNER","20110729","20110729","GRIJS","23870","voor rolstoelen toegankelijk voertuig"
"Personenauto","91GPR1","PEUGEOT","PARTNER","20080815","20080815","GRIJS","21739","voor rolstoelen toegankelijk voertuig"
"Personenauto","97XKP2","PEUGEOT","PARTNER","20100222","20120619","GRIJS","25700","voor rolstoelen toegankelijk voertuig"
"Personenauto","98PTP2","PEUGEOT","PARTNER","20110421","20110421","GRIJS","20940","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XTX20","PEUGEOT","PARTNER","20121019","20141110","GRIJS","28973","voor rolstoelen toegankelijk voertuig"
"Personenauto","G336TZ","PEUGEOT","PARTNER","20160118","20200108","GRIJS","23394","voor rolstoelen toegankelijk voertuig"
"Personenauto","G393TP","PEUGEOT","PARTNER","20100120","20191221","GRIJS","20179","voor rolstoelen toegankelijk voertuig"
"Personenauto","H082TS","PEUGEOT","PARTNER","20141127","20200710","ZWART","30952","voor rolstoelen toegankelijk voertuig"
"Personenauto","HD186X","PEUGEOT","PARTNER","20130424","20151009","GRIJS","25195","voor rolstoelen toegankelijk voertuig"
"Personenauto","HH134T","PEUGEOT","PARTNER","20120430","20160121","ZWART","21345","voor rolstoelen toegankelijk voertuig"
"Personenauto","HK878L","PEUGEOT","PARTNER","20151123","20151123","BLAUW","27950","voor rolstoelen toegankelijk voertuig"
