"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD74","Personenauto","LAND ROVER","LAND ROVER SANTANA 109DIESEL",,"20140926",,"stationwagen","6","BRUIN","Niet geregistreerd","4","2286","1750","2760","1850",,"1315","19730716","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. tegen 1e veerh. v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-09-26T00:00:00.000","1973-07-16T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SBP3","Personenauto","LAND ROVER","LAND ROVER SANTANA 109","20240509","20120315",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2286","1950","2760","2050","750","2040","19841122","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 085 cm v. achteras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2022","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2012-03-15T00:00:00.000","1984-11-22T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RDB7","Personenauto","LAND ROVER","LAND ROVER SANTANA 109","20250602","20230721",,"stationwagen","9","GROEN","Niet geregistreerd","6","3420","1940","3150","2040","750","2645","19790601","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","3150",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-07-21T00:00:00.000","1979-06-01T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K737VL","Personenauto","LAND ROVER","LAND ROVER SANTANA","20250526","20230709",,"stationwagen","8","GEEL","Niet geregistreerd","4","2495","1802","2760","1902","750","2040","19780608","20210312","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760","109 DIESEL",,,,,,"0.04","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-07-09T00:00:00.000","1978-06-08T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L375FV","Personenauto","LAND ROVER","LAND ROVER SANTANA S. A.","20230816","20210611",,"MPV","7","BRUIN","Niet geregistreerd","4","2495","1681","2760","1781",,,"19900419","20210504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2760","SANTANA",,,,,,"0.03","275","Nee","Nee",,"Nee","4800",,,"2021","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2021-06-11T00:00:00.000","1990-04-19T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L653XH","Personenauto","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","20260408","20220204",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2286","1650","2760","1750","750","2040","19820216","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-02-04T00:00:00.000","1982-02-16T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R138DJ","Personenauto","LAND ROVER","LAND ROVER SANTANA","20250822","20230507",,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1390","2160","1490",,"2040","19800716","20220727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"375","168","M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2023-05-07T00:00:00.000","1980-07-16T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT31Z","Bedrijfsauto","LAND ROVER","LAND ROVER SANTANA","20251003","20230305",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1480","2760","1580","750",,"19820924","20230305","Geen verstrekking in Open Data",,"Ja",,"1280",,"2040","2040",,,"4",,,,"444","168","N1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2023-03-05T00:00:00.000","1982-09-24T00:00:00.000","2023-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP69X","Bedrijfsauto","LAND ROVER","LAND ROVER SANTANA","19910818","20231206",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1470","2760","1570","750",,"19880818","20231206","Geen verstrekking in Open Data",,"Nee",,"1290",,,"2040",,"2","4",,,,,"168","N1",,,"r. balk v.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","1991-08-18T00:00:00.000","2023-12-06T00:00:00.000","1988-08-18T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X736FT","Personenauto","LAND ROVER","LAND ROVER SANTANA","20260123","20231027",,"MPV","3","GROEN","WIT","4","2286","1667","2760","1767","750","2040","19851226","20231027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760","109",,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2023-10-27T00:00:00.000","1985-12-26T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
