"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MJ52","PEUGEOT","J7 PZ10 KAMPEERWAGEN","19750617","19750617","CREME",,"kampeerwagen"
"Personenauto","00SJ87","PEUGEOT","J7PZ10 KAMPEERAUTO","19770627","19770627","BLAUW",,"kampeerwagen"
"Personenauto","00VM36","PEUGEOT","J7 PX 20 KAMPEERAUTO","19780525","19780525","WIT",,"kampeerwagen"
"Personenauto","00VS48","PEUGEOT","J7PX20 KAMPEERAUTO","19780612","19780612","CREME",,"kampeerwagen"
"Personenauto","00YE11","PEUGEOT","J7","19730416","20220926","WIT",,"kampeerwagen"
"Personenauto","00YE86","PEUGEOT","J7PZ10 KAMPEERAUTO","19770617","19770617","BEIGE",,"kampeerwagen"
"Personenauto","06XD30","PEUGEOT","J7PZ10  KAMPEERAUTO","19780502","19780502","BEIGE",,"kampeerwagen"
"Personenauto","06XE28","PEUGEOT","J7 HD KAMPEERAUTO","19720105","19720105","WIT",,"kampeerwagen"
"Personenauto","06YE82","PEUGEOT","J7PW20","19750417","20230515","BLAUW",,"MPV"
"Personenauto","07YE24","PEUGEOT","J7PX","19741015","20230530","BLAUW",,"kampeerwagen"
"Personenauto","08GJ73","PEUGEOT","J7B KAMPEERAUTO","19700630","19750704","CREME",,"kampeerwagen"
"Personenauto","08VE35","PEUGEOT","J7PY20 KAMPEERAUTO","19780417","19780417","GROEN",,"kampeerwagen"
"Personenauto","11XRS3","PEUGEOT","J7PX23","19790615","20120705","BEIGE",,"kampeerwagen"
"Personenauto","12XM07","PEUGEOT","J7PZ10 KAMPEERAUTO","19780518","19780518","WIT",,"kampeerwagen"
"Personenauto","12YE88","PEUGEOT","PY20","19760628","20231227","BLAUW",,"kampeerwagen"
"Personenauto","13YD81","PEUGEOT","J7PZ40","19770201","20150826","GEEL",,"kampeerwagen"
"Personenauto","14RD35","PEUGEOT","J7PZ20KAMPEERAUTO","19770223","19770223","WIT",,"kampeerwagen"
"Personenauto","1692VE","PEUGEOT","J7PX 20 KAMPEERAUTO","19720630","19730129","GRIJS",,"kampeerwagen"
"Personenauto","19UT53","PEUGEOT","J7PZ10 KAMPEERAUTO","19730116","19730116","GRIJS",,"kampeerwagen"
"Personenauto","23JD87","PEUGEOT","J7 PZ20","19760106","19760106","GROEN",,"Niet geregistreerd"
"Personenauto","29XD83","PEUGEOT","J7PZ10 KAMPEERAUTO","19780608","19780608","ROOD",,"kampeerwagen"
"Personenauto","35YD76","PEUGEOT","J7","19740630","20170711","BLAUW",,"kampeerwagen"
"Personenauto","40MS13","PEUGEOT","J7B KAMPEERAUTO","19700817","19700817","WIT",,"kampeerwagen"
"Personenauto","40XD77","PEUGEOT","J7B KAMPEERAUTO","19700617","19700617","ROOD",,"kampeerwagen"
"Personenauto","42GG65","PEUGEOT","J7PZ20 KAMPEERAUTO","19750626","19750626","BEIGE",,"kampeerwagen"
"Personenauto","42YD58","PEUGEOT","J7","19740826","20180117","WIT",,"kampeerwagen"
"Personenauto","42YD88","PEUGEOT","J7","19770725","20180126","WIT",,"stationwagen"
"Personenauto","42ZK96","PEUGEOT","J7PZ10KAMPEERAUTO","19750217","19750217","BEIGE",,"kampeerwagen"
"Personenauto","43NU95","PEUGEOT","J7PZ KAMPEERAUTO","19760630","19761117","BEIGE",,"kampeerwagen"
"Personenauto","44TH30","PEUGEOT","J7PZ10 KAMPEERAUTO","19721108","19721108","WIT",,"kampeerwagen"
"Personenauto","44TJ26","PEUGEOT","J7PZ10 KAMPEERAUTO","19770323","19770323","BEIGE",,"kampeerwagen"
"Personenauto","44YD39","PEUGEOT","J7 CARROSSERIE COMMERCIALE","19750414","20180312","WIT",,"kampeerwagen"
"Personenauto","4668SR","PEUGEOT","J7E KAMPEERAUTO","19720121","19720121","GRIJS",,"kampeerwagen"
"Personenauto","46MJ19","PEUGEOT","J7 PZ 10 KAMPEERAUTO","19740911","19740911","GRIJS",,"kampeerwagen"
"Personenauto","46MK18","PEUGEOT","J7 PZ10 KAMPEERAUTO","19760325","19760325","GRIJS",,"kampeerwagen"
