"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24ZGD4","QUATTRO","AUDI RS6","20021119","20121113","GRIJS","132318","stationwagen"
"Personenauto","30KRR1","QUATTRO","AUDI RS6","20080730","20100120","GRIJS",,"stationwagen"
"Personenauto","35THR5","QUATTRO","AUDI RS6","20100728","20120127","GROEN","187831","stationwagen"
"Personenauto","43RRXV","QUATTRO","AUDI RS6","20030502","20050721","GRIJS",,"stationwagen"
"Personenauto","5SRG87","QUATTRO","AUDI RS6","20101005","20131121","ZWART","187875","stationwagen"
"Personenauto","70NVVD","QUATTRO","AUDI RS6","20030530","20040316","GRIJS",,"stationwagen"
"Personenauto","71HKL6","QUATTRO","AUDI RS6","20090102","20090102","GRIJS",,"stationwagen"
"Personenauto","72LPP3","QUATTRO","AUDI RS6","20080618","20100608","ZWART",,"stationwagen"
"Personenauto","96XKP2","QUATTRO","AUDI RS6","20090406","20121031","ZWART","187355","stationwagen"
"Personenauto","G363PL","QUATTRO","AUDI RS6","20081023","20200218","WIT",,"stationwagen"
"Personenauto","J046JL","QUATTRO","AUDI RS6","20100830","20201003","GRIJS","187053","stationwagen"
"Personenauto","J988VR","QUATTRO","AUDI RS6","20090424","20210206","BLAUW",,"stationwagen"
"Personenauto","K242VB","QUATTRO","AUDI RS6","20100414","20210322","BLAUW","175650","sedan"
"Personenauto","K342ZZ","QUATTRO","AUDI RS6","20080605","20210410","ZWART",,"stationwagen"
"Personenauto","KR763L","QUATTRO","AUDI RS6","20090617","20161205","ZWART","176865","sedan"
"Personenauto","L013KF","QUATTRO","AUDI RS6","20041018","20210720","GRIJS",,"stationwagen"
"Personenauto","P966DT","QUATTRO","AUDI RS6","20080911","20220211","GRIJS",,"stationwagen"
"Personenauto","R114XR","QUATTRO","AUDI RS6","20090710","20221213","ZWART",,"sedan"
"Personenauto","R394RV","QUATTRO","AUDI RS6","20100802","20240201","GROEN","175620","stationwagen"
"Personenauto","R778PX","QUATTRO","AUDI RS6","20080609","20221030","GRIJS",,"stationwagen"
"Personenauto","R839VD","QUATTRO","AUDI RS6","20090327","20230216","ZWART",,"sedan"
"Personenauto","RS560D","QUATTRO","AUDI RS6","20080221","20180130","BLAUW","176206","stationwagen"
"Personenauto","RV595F","QUATTRO","AUDI RS6","20100107","20180202","ZWART","179906","sedan"
"Personenauto","RX462X","QUATTRO","AUDI RS6","20100701","20180421","BLAUW","182488","sedan"
"Personenauto","TX550T","QUATTRO","AUDI RS6","20080528","20181123","ZWART",,"stationwagen"
"Personenauto","XR805F","QUATTRO","AUDI RS6","20090414","20190301","ZWART",,"stationwagen"
"Personenauto","XV816P","QUATTRO","AUDI RS6","20030201","20190325","GRIJS",,"stationwagen"
"Personenauto","ZV929S","QUATTRO","AUDI RS6","20041018","20190921","BLAUW",,"stationwagen"
