"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XDP3","AUTO UNION","AUDI 80 55 KW K6","19870629","20120516","ROOD",,"sedan"
"Personenauto","06TGV8","AUTO UNION","AUDI 80 55 KW K6","19861229","20120120","BLAUW",,"sedan"
"Personenauto","29TVK1","AUTO UNION","AUDI 80 55 KW K6","19861216","20120411","BRUIN",,"sedan"
"Personenauto","40SRS7","AUTO UNION","AUDI 80 55 KW K6","19861114","20111116","GRIJS",,"sedan"
"Personenauto","4SLJ45","AUTO UNION","AUDI 80 55 KW K6","19871201","20131028","WIT",,"sedan"
"Personenauto","55XJJ6","AUTO UNION","AUDI 80 55 KW K6","19870720","20120816","ROOD",,"sedan"
"Personenauto","93TKK7","AUTO UNION","AUDI 80 55 KW K6","19871106","20120216","BLAUW",,"sedan"
"Personenauto","G508ND","AUTO UNION","AUDI 80 55 KW K6","19861212","20191025","ROOD",,"sedan"
"Personenauto","JDHF71","AUTO UNION","AUDI 80 55 KW K6","19870929","19940617","BLAUW",,"sedan"
"Personenauto","LLHX72","AUTO UNION","AUDI 80 55 KW K6","19861208","19950511","ROOD",,"sedan"
"Personenauto","PDSV50","AUTO UNION","AUDI 80 55 KW K6","19880329","19960605","ROOD",,"sedan"
"Personenauto","RFVT60","AUTO UNION","AUDI 80 55 KW K6","19890118","19970301","BLAUW",,"sedan"
"Personenauto","RH07VR","AUTO UNION","AUDI 80 55 KW K6","19870114","19870114","WIT",,"sedan"
"Personenauto","RH99SG","AUTO UNION","AUDI 80 55 KW K6","19870102","19870102","WIT",,"sedan"
"Personenauto","RL38HS","AUTO UNION","AUDI 80 55 KW K6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RL54HS","AUTO UNION","AUDI 80 55 KW K6","19870120","19870120","GRIJS",,"sedan"
"Personenauto","RN09PY","AUTO UNION","AUDI 80 55 KW K6","19870206","19870206","GRIJS",,"sedan"
"Personenauto","RN18VT","AUTO UNION","AUDI 80 55 KW K6","19870206","19870206","WIT",,"sedan"
"Personenauto","RN55SF","AUTO UNION","AUDI 80 55 KW K6","19870204","19870204","BEIGE",,"sedan"
"Personenauto","RP05PJ","AUTO UNION","AUDI 80 55 KW K6","19870302","19870302","BEIGE",,"sedan"
"Personenauto","RP38FX","AUTO UNION","AUDI 80 55 KW K6","19870213","19870213","WIT",,"sedan"
"Personenauto","RR16BK","AUTO UNION","AUDI 80 55 KW K6","19870226","19870226","GRIJS",,"sedan"
"Personenauto","RR35VY","AUTO UNION","AUDI 80 55 KW K6","19870314","19870314","GRIJS",,"sedan"
"Personenauto","RR52FN","AUTO UNION","AUDI 80 55 KW K6","19870313","19870313","GROEN",,"sedan"
"Personenauto","RS94HB","AUTO UNION","AUDI 80 55 KW K6","19870325","19870325","BEIGE",,"sedan"
"Personenauto","RT01ZT","AUTO UNION","AUDI 80 55 KW K6","19870330","19870330","WIT",,"sedan"
"Personenauto","RT17BZ","AUTO UNION","AUDI 80 55 KW K6","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RT77GB","AUTO UNION","AUDI 80 55 KW K6","19870323","19870323","GRIJS",,"sedan"
"Personenauto","RT85TP","AUTO UNION","AUDI 80 55 KW K6","19870327","19870327","WIT",,"sedan"
"Personenauto","RV10VV","AUTO UNION","AUDI 80 55 KW K6","19870422","19870422","WIT",,"sedan"
"Personenauto","RV25NG","AUTO UNION","AUDI 80 55 KW K6","19870423","19870423","GRIJS",,"sedan"
"Personenauto","RV79PZ","AUTO UNION","AUDI 80 55 KW K6","19870416","19870416","GRIJS",,"sedan"
"Personenauto","RV89NF","AUTO UNION","AUDI 80 55 KW K6","19870410","19870410","BEIGE",,"sedan"
"Personenauto","RX03ZB","AUTO UNION","AUDI 80 55 KW K6","19870427","19870427","BLAUW",,"sedan"
"Personenauto","RX05ZB","AUTO UNION","AUDI 80 55 KW K6","19870423","19870423","WIT",,"sedan"
"Personenauto","SB03GH","AUTO UNION","AUDI 80 55 KW K6","19870602","19870602","BLAUW",,"sedan"
"Personenauto","SB48DJ","AUTO UNION","AUDI 80 55 KW K6","19870522","19870522","GRIJS",,"sedan"
"Personenauto","SB64NV","AUTO UNION","AUDI 80 55 KW K6","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SH54GV","AUTO UNION","AUDI 80 55 KW K6","19870713","19870713","BLAUW",,"sedan"
"Personenauto","SJ27ZN","AUTO UNION","AUDI 80 55 KW K6","19870817","19870817","WIT",,"sedan"
"Personenauto","SJ31LN","AUTO UNION","AUDI 80 55 KW K6","19870811","19870811","GRIJS",,"sedan"
"Personenauto","SJ42SF","AUTO UNION","AUDI 80 55 KW K6","19870806","19870806","GRIJS",,"sedan"
"Personenauto","SJ50KN","AUTO UNION","AUDI 80 55 KW K6","19870731","19870731","WIT",,"sedan"
"Personenauto","SJ57TY","AUTO UNION","AUDI 80 55 KW K6","19870812","19870812","BLAUW",,"sedan"
"Personenauto","SK27NP","AUTO UNION","AUDI 80 55 KW K6","19870828","19870828","BEIGE",,"sedan"
"Personenauto","SK50JZ","AUTO UNION","AUDI 80 55 KW K6","19870827","19870827","BEIGE",,"sedan"
"Personenauto","SL02SJ","AUTO UNION","AUDI 80 55 KW K6","19870928","19870928","ROOD",,"sedan"
"Personenauto","SL07TT","AUTO UNION","AUDI 80 55 KW K6","19870923","19870923","BEIGE",,"sedan"
"Personenauto","SL97ZZ","AUTO UNION","AUDI 80 55 KW K6","19871001","19871001","GRIJS",,"sedan"
"Personenauto","SL98PB","AUTO UNION","AUDI 80 55 KW K6","19870921","19870921","WIT",,"sedan"
"Personenauto","SN26KD","AUTO UNION","AUDI 80 55 KW K6","19871009","19871009","GRIJS",,"sedan"
"Personenauto","SN30KD","AUTO UNION","AUDI 80 55 KW K6","19871015","19871015","WIT",,"sedan"
"Personenauto","SN61ZK","AUTO UNION","AUDI 80 55 KW K6","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SN75TV","AUTO UNION","AUDI 80 55 KW K6","19871014","19871014","BLAUW",,"sedan"
"Personenauto","SN91BD","AUTO UNION","AUDI 80 55 KW K6","19870928","19870928","GROEN",,"sedan"
"Personenauto","SP03XF","AUTO UNION","AUDI 80 55 KW K6","19871110","19871110","GRIJS",,"sedan"
"Personenauto","SP78SP","AUTO UNION","AUDI 80 55 KW K6","19871105","19871105","BLAUW",,"sedan"
"Personenauto","SR07DV","AUTO UNION","AUDI 80 55 KW K6","19871112","19871112","ZWART",,"sedan"
"Personenauto","SR08HB","AUTO UNION","AUDI 80 55 KW K6","19871113","19871113","BLAUW",,"sedan"
"Personenauto","SR09BG","AUTO UNION","AUDI 80 55 KW K6","19871117","19871117","BEIGE",,"sedan"
"Personenauto","ST20DH","AUTO UNION","AUDI 80 55 KW K6","19871204","19871204","BLAUW",,"sedan"
"Personenauto","ST47FZ","AUTO UNION","AUDI 80 55 KW K6","19871210","19871210","BLAUW",,"sedan"
"Personenauto","ST80GY","AUTO UNION","AUDI 80 55 KW K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","ST97BL","AUTO UNION","AUDI 80 55 KW K6","19871204","19871204","ZWART",,"sedan"
"Personenauto","SV06RN","AUTO UNION","AUDI 80 55 KW K6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV25VV","AUTO UNION","AUDI 80 55 KW K6","19880112","19880112","BLAUW",,"sedan"
"Personenauto","SV34ZF","AUTO UNION","AUDI 80 55 KW K6","19880104","19880104","BEIGE",,"sedan"
"Personenauto","SV47ZK","AUTO UNION","AUDI 80 55 KW K6","19880102","19880102","WIT",,"sedan"
"Personenauto","SV53VS","AUTO UNION","AUDI 80 55 KW K6","19880102","19880102","ROOD",,"sedan"
"Personenauto","SV65BJ","AUTO UNION","AUDI 80 55 KW K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SV73ZG","AUTO UNION","AUDI 80 55 KW K6","19880203","19880203","ROOD",,"sedan"
"Personenauto","SX35KT","AUTO UNION","AUDI 80 55 KW K6","19880325","19880325","GRIJS",,"sedan"
"Personenauto","SX57NB","AUTO UNION","AUDI 80 55 KW K6","19880107","19880107","WIT",,"sedan"
"Personenauto","SX59DJ","AUTO UNION","AUDI 80 55 KW K6","19880106","19880106","ZWART",,"sedan"
"Personenauto","SX67DK","AUTO UNION","AUDI 80 55 KW K6","19880104","19880104","GROEN",,"sedan"
"Personenauto","SX76XJ","AUTO UNION","AUDI 80 55 KW K6","19880118","19880118","WIT",,"sedan"
"Personenauto","SY16YV","AUTO UNION","AUDI 80 55 KW K6","19880204","19880204","GRIJS",,"sedan"
"Personenauto","SY56JH","AUTO UNION","AUDI 80 55 KW K6","19880129","19880129","ZWART",,"sedan"
"Personenauto","SY62DJ","AUTO UNION","AUDI 80 55 KW K6","19880118","19880118","WIT",,"sedan"
"Personenauto","SY70XT","AUTO UNION","AUDI 80 55 KW K6","19880212","19880212","BLAUW",,"sedan"
"Personenauto","SZ88GV","AUTO UNION","AUDI 80 55 KW K6","19880218","19880218","GRIJS",,"sedan"
"Personenauto","TB39LF","AUTO UNION","AUDI 80 55 KW K6","19880308","19880308","BLAUW",,"sedan"
"Personenauto","TB41YG","AUTO UNION","AUDI 80 55 KW K6","19880316","19880316","ROOD",,"sedan"
"Personenauto","TB61NF","AUTO UNION","AUDI 80 55 KW K6","19880310","19880310","ROOD",,"sedan"
"Personenauto","TB68RZ","AUTO UNION","AUDI 80 55 KW K6","19880318","19880318","GRIJS",,"sedan"
"Personenauto","TD09YN","AUTO UNION","AUDI 80 55 KW K6","19880330","19880330","WIT",,"sedan"
"Personenauto","TD48VP","AUTO UNION","AUDI 80 55 KW K6","19880331","19880331","GRIJS",,"sedan"
"Personenauto","TD69TB","AUTO UNION","AUDI 80 55 KW K6","19880330","19880330","BLAUW",,"sedan"
"Personenauto","TD83GD","AUTO UNION","AUDI 80 55 KW K6","19880324","19880324","GRIJS",,"sedan"
"Personenauto","TF56XZ","AUTO UNION","AUDI 80 55 KW K6","19880415","19880415","BLAUW",,"sedan"
"Personenauto","TF67BH","AUTO UNION","AUDI 80 55 KW K6","19880401","19880401","GRIJS",,"sedan"
"Personenauto","TF95SX","AUTO UNION","AUDI 80 55 KW K6","19880413","19880413","WIT",,"sedan"
"Personenauto","TFZP96","AUTO UNION","AUDI 80 55 KW K6","19890605","19980410","GRIJS",,"sedan"
"Personenauto","TG018F","AUTO UNION","AUDI 80 55 KW K6","19871022","20211022","GRIJS",,"sedan"
"Personenauto","TG16VF","AUTO UNION","AUDI 80 55 KW K6","19880429","19880429","WIT",,"sedan"
"Personenauto","TG58FF","AUTO UNION","AUDI 80 55 KW K6","19880421","19880421","GRIJS",,"sedan"
"Personenauto","TH35TT","AUTO UNION","AUDI 80 55 KW K6","19880603","19880603","GRIJS",,"sedan"
"Personenauto","TH88JK","AUTO UNION","AUDI 80 55 KW K6","19880519","19880519","ROOD",,"sedan"
"Personenauto","TH97TN","AUTO UNION","AUDI 80 55 KW K6","19880519","19880519","BLAUW",,"sedan"
"Personenauto","TJ11HX","AUTO UNION","AUDI 80 55 KW K6","19880601","19880601","BEIGE",,"sedan"
"Personenauto","TJ43HY","AUTO UNION","AUDI 80 55 KW K6","19880528","19880528","BLAUW",,"sedan"
"Personenauto","TJ64HX","AUTO UNION","AUDI 80 55 KW K6","19880930","19880930","GRIJS",,"sedan"
"Personenauto","TJ66HY","AUTO UNION","AUDI 80 55 KW K6","19880531","19880531","GROEN",,"sedan"
"Personenauto","TJ76RT","AUTO UNION","AUDI 80 55 KW K6","19880609","19880609","BLAUW",,"sedan"
"Personenauto","TJ78PB","AUTO UNION","AUDI 80 55 KW K6","19880602","19880602","ROOD",,"sedan"
"Personenauto","TJ81XG","AUTO UNION","AUDI 80 55 KW K6","19880613","19880613","BEIGE",,"sedan"
"Personenauto","TJ82PB","AUTO UNION","AUDI 80 55 KW K6","19880609","19880609","BLAUW",,"sedan"
"Personenauto","TJ86LT","AUTO UNION","AUDI 80 55 KW K6","19880614","19880614","BLAUW",,"sedan"
"Personenauto","TK34PH","AUTO UNION","AUDI 80 55 KW K6","19880624","19880624","WIT",,"sedan"
"Personenauto","TK34VK","AUTO UNION","AUDI 80 55 KW K6","19880708","19880708","GRIJS",,"sedan"
"Personenauto","TK35RZ","AUTO UNION","AUDI 80 55 KW K6","19880629","19880629","ROOD",,"sedan"
"Personenauto","TK37VJ","AUTO UNION","AUDI 80 55 KW K6","19880629","19880629","BLAUW",,"sedan"
"Personenauto","TK51PJ","AUTO UNION","AUDI 80 55 KW K6","19880622","19880622","BLAUW",,"sedan"
"Personenauto","TK80HN","AUTO UNION","AUDI 80 55 KW K6","19880616","19880616","GRIJS",,"sedan"
"Personenauto","TK87VK","AUTO UNION","AUDI 80 55 KW K6","19880629","19880629","WIT",,"sedan"
"Personenauto","TK96LD","AUTO UNION","AUDI 80 55 KW K6","19880623","19880623","BEIGE",,"sedan"
"Personenauto","TL06FS","AUTO UNION","AUDI 80 55 KW K6","19880705","19880705","BLAUW",,"sedan"
"Personenauto","TL08BR","AUTO UNION","AUDI 80 55 KW K6","19880630","19880630","BLAUW",,"sedan"
"Personenauto","TL09BT","AUTO UNION","AUDI 80 55 KW K6","19880701","19880701","GRIJS",,"sedan"
"Personenauto","TL19DS","AUTO UNION","AUDI 80 55 KW K6","19880701","19880701","WIT",,"sedan"
"Personenauto","TL52DR","AUTO UNION","AUDI 80 55 KW K6","19880701","19880701","GRIJS",,"sedan"
"Personenauto","TL64BR","AUTO UNION","AUDI 80 55 KW K6","19880701","19880701","GROEN",,"sedan"
"Personenauto","TL83RK","AUTO UNION","AUDI 80 55 KW K6","19880715","19880715","WIT",,"sedan"
"Personenauto","TL92DP","AUTO UNION","AUDI 80 55 KW K6","19880701","19880701","WIT",,"sedan"
"Personenauto","TN03PX","AUTO UNION","AUDI 80 55 KW K6","19880810","19880810","BLAUW",,"sedan"
"Personenauto","TN10JV","AUTO UNION","AUDI 80 55 KW K6","19880811","19880811","WIT",,"sedan"
"Personenauto","TN27HJ","AUTO UNION","AUDI 80 55 KW K6","19880729","19880729","WIT",,"sedan"
"Personenauto","TN75KX","AUTO UNION","AUDI 80 55 KW K6","19880804","19880804","ROOD",,"sedan"
"Personenauto","TN77LS","AUTO UNION","AUDI 80 55 KW K6","19880805","19880805","GRIJS",,"sedan"
"Personenauto","TN98GK","AUTO UNION","AUDI 80 55 KW K6","19880824","19880824","WIT",,"sedan"
"Personenauto","TP22RH","AUTO UNION","AUDI 80 55 KW K6","19880913","19880913","BEIGE",,"sedan"
"Personenauto","TP51DZ","AUTO UNION","AUDI 80 55 KW K6","19880826","19880826","BLAUW",,"sedan"
"Personenauto","TR13RZ","AUTO UNION","AUDI 80 55 KW K6","19881003","19881003","ROOD",,"sedan"
"Personenauto","TR19PV","AUTO UNION","AUDI 80 55 KW K6","19880929","19880929","BLAUW",,"sedan"
"Personenauto","TR21VD","AUTO UNION","AUDI 80 55 KW K6","19881020","19881020","BLAUW",,"sedan"
"Personenauto","TR31TY","AUTO UNION","AUDI 80 55 KW K6","19881018","19881018","BLAUW",,"sedan"
"Personenauto","TR56JD","AUTO UNION","AUDI 80 55 KW K6","19880923","19880923","ZWART",,"sedan"
"Personenauto","TR70XD","AUTO UNION","AUDI 80 55 KW K6","19881006","19881006","BLAUW",,"sedan"
"Personenauto","TS08DX","AUTO UNION","AUDI 80 55 KW K6","19881013","19881013","GRIJS",,"sedan"
"Personenauto","TS60JX","AUTO UNION","AUDI 80 55 KW K6","19881021","19881021","ZWART",,"sedan"
"Personenauto","TT04FT","AUTO UNION","AUDI 80 55 KW K6","19881115","19881115","ZWART",,"sedan"
"Personenauto","TT73LJ","AUTO UNION","AUDI 80 55 KW K6","19881121","19881121","ZWART",,"sedan"
"Personenauto","TT82VT","AUTO UNION","AUDI 80 55 KW K6","19881125","19881125","BLAUW",,"sedan"
"Personenauto","TV60FS","AUTO UNION","AUDI 80 55 KW K6","19881220","19881220","GRIJS",,"sedan"
"Personenauto","TV63NV","AUTO UNION","AUDI 80 55 KW K6","19890103","19890103","WIT",,"sedan"
"Personenauto","TV64YY","AUTO UNION","AUDI 80 55 KW K6","19890110","19890110","WIT",,"sedan"
"Personenauto","TV77DT","AUTO UNION","AUDI 80 55 KW K6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TV86GV","AUTO UNION","AUDI 80 55 KW K6","19881214","19881214","GRIJS",,"sedan"
"Personenauto","TV97JH","AUTO UNION","AUDI 80 55 KW K6","19890102","19890102","GROEN",,"sedan"
"Personenauto","TX25YZ","AUTO UNION","AUDI 80 55 KW K6","19890110","19890110","ROOD",,"sedan"
"Personenauto","TX26HY","AUTO UNION","AUDI 80 55 KW K6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TX26PF","AUTO UNION","AUDI 80 55 KW K6","19890313","19890313","WIT",,"sedan"
"Personenauto","TX27JD","AUTO UNION","AUDI 80 55 KW K6","19890105","19890105","GRIJS",,"sedan"
"Personenauto","TX27NT","AUTO UNION","AUDI 80 55 KW K6","19890105","19890105","GRIJS",,"sedan"
"Personenauto","TX28XN","AUTO UNION","AUDI 80 55 KW K6","19890109","19890109","WIT",,"sedan"
"Personenauto","TX29FY","AUTO UNION","AUDI 80 55 KW K6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TX44JH","AUTO UNION","AUDI 80 55 KW K6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TX53PG","AUTO UNION","AUDI 80 55 KW K6","19890331","19890331","WIT",,"sedan"
"Personenauto","TX60FX","AUTO UNION","AUDI 80 55 KW K6","19890105","19890105","BLAUW",,"sedan"
"Personenauto","TX90NS","AUTO UNION","AUDI 80 55 KW K6","19890105","19890105","BEIGE",,"sedan"
"Personenauto","TY02DP","AUTO UNION","AUDI 80 55 KW K6","19890120","19890120","BLAUW",,"sedan"
"Personenauto","TY13HH","AUTO UNION","AUDI 80 55 KW K6","19890112","19890112","GRIJS",,"sedan"
"Personenauto","TZ55HS","AUTO UNION","AUDI 80 55 KW K6","19890202","19890202","WIT",,"sedan"
"Personenauto","XD29KZ","AUTO UNION","AUDI 80 55 KW K6","19890310","19890310","WIT",,"sedan"
"Personenauto","XR28RT","AUTO UNION","AUDI 80 55 KW K6","19890908","19890908","WIT",,"sedan"
