"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV54JN","Oplegger","JUMBO","BD20CCO1527BB","20250610","20240610",,"containercarrier",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20240610","20240610","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,"6","778",,,"959","255","O4",,,,"42000","BD20CCO1527BB",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000",,"15000",,,,,,,,,"139",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26ZY","Oplegger","JUMBO","45.11 CCU-16-27","20250821","20230821",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20230821","20230821","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55RK","Oplegger","JUMBO","D0270SPE","20250722","20181212",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"971","250","O4",,,"r. balk a. hart asstel","45000","D0270SPE",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2018-12-12T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV48JX","Oplegger","JUMBO","BD20CCO1527BB","20250624","20240624",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","42000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","35280",,,,,,"6","778",,,"959","255","O4",,,,"42000","BD20CCO1527BB",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"139",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14HX","Oplegger","JUMBO","45.07 CCU-16-27","20250701","20160707",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160701","20160701","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2016-07-07T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80VP","Oplegger","JUMBO","45.07 CCU-16-27","20250702","20230509",,"containercarrier",,"N.v.t.","N.v.t.",,,"5620","43000",,,,"20150702","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2023-05-09T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLB4","Autonome aanhangwagen","JUMBO","CCA-9-18 WIS 4.45","20250506","20240506",,"containercarrier",,"N.v.t.","N.v.t.",,,"4160","27000",,,,"20240506","20240506","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,"6","987",,,"992","252","O4",,,,"27000","CCA-9-18 WIS 4.45",,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV61KB","Oplegger","JUMBO","45.11 CCU-16-27","20250702","20240702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20240702","20240702","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV84KB","Oplegger","JUMBO","45.11 CCU-16-27","20250702","20240702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20240702","20240702","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91KB","Oplegger","JUMBO","45.11 CCU-16-27","20250702","20240702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20240702","20240702","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
