"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SRT4","MINI","ONE COUNTRYMAN","20111122","20111122","BLAUW","26785","stationwagen"
"Personenauto","01RZG4","MINI","ONE COUNTRYMAN","20110826","20110826","WIT","30257","stationwagen"
"Personenauto","01SFX3","MINI","ONE COUNTRYMAN","20110916","20110916","ZWART","32123","stationwagen"
"Personenauto","02RKG4","MINI","ONE COUNTRYMAN","20110610","20110610","ZWART","29920","stationwagen"
"Personenauto","03SBZ2","MINI","ONE COUNTRYMAN","20110908","20110908","ROOD","28447","stationwagen"
"Personenauto","03SFX3","MINI","ONE COUNTRYMAN","20110919","20110919","WIT","25410","stationwagen"
"Personenauto","05PXG9","MINI","ONE COUNTRYMAN","20110402","20110402","ZWART","28840","stationwagen"
"Personenauto","05RNR5","MINI","ONE COUNTRYMAN","20110701","20110701","GEEL","27808","stationwagen"
"Personenauto","05SJV5","MINI","ONE COUNTRYMAN","20111013","20111013","BLAUW","29978","stationwagen"
"Personenauto","06PXG9","MINI","ONE COUNTRYMAN","20110408","20110408","BRUIN","29966","stationwagen"
"Personenauto","06SJV5","MINI","ONE COUNTRYMAN","20111013","20111013","BLAUW","29978","stationwagen"
"Personenauto","06SLK8","MINI","ONE COUNTRYMAN","20111027","20111027","ZWART","26589","stationwagen"
"Personenauto","06SPS9","MINI","ONE COUNTRYMAN","20111110","20111110","WIT","27333","stationwagen"
"Personenauto","07PFG3","MINI","ONE COUNTRYMAN","20110108","20110108","WIT","25397","stationwagen"
"Personenauto","07RSX7","MINI","ONE COUNTRYMAN","20110726","20110726","GRIJS","28215","stationwagen"
"Personenauto","07SJV5","MINI","ONE COUNTRYMAN","20111013","20111013","BLAUW","29978","stationwagen"
"Personenauto","07SPS9","MINI","ONE COUNTRYMAN","20111110","20111110","BLAUW","26601","stationwagen"
"Personenauto","08RXP7","MINI","ONE COUNTRYMAN","20110815","20110815","WIT","25410","stationwagen"
"Personenauto","08SJV5","MINI","ONE COUNTRYMAN","20111013","20111013","BLAUW","29978","stationwagen"
"Personenauto","08SPS9","MINI","ONE COUNTRYMAN","20111110","20111110","ZWART","26878","stationwagen"
"Personenauto","09RBG7","MINI","ONE COUNTRYMAN","20110420","20110420","ZWART","27866","stationwagen"
"Personenauto","09RXS8","MINI","ONE COUNTRYMAN","20110819","20110819","WIT","34941","stationwagen"
"Personenauto","09SBZ2","MINI","ONE COUNTRYMAN","20110908","20110908","GRIJS","33086","stationwagen"
"Personenauto","09SJV5","MINI","ONE COUNTRYMAN","20111013","20111013","BLAUW","29978","stationwagen"
"Personenauto","09SPS9","MINI","ONE COUNTRYMAN","20111110","20111110","ZWART","26137","stationwagen"
"Personenauto","10PPF9","MINI","ONE COUNTRYMAN","20110302","20110302","WIT","25120","stationwagen"
"Personenauto","10RRH5","MINI","ONE COUNTRYMAN","20110708","20110708","GRIJS","28795","stationwagen"
"Personenauto","10RXP7","MINI","ONE COUNTRYMAN","20110816","20110816","BLAUW","26512","stationwagen"
"Personenauto","10SJV5","MINI","ONE COUNTRYMAN","20111013","20111013","BLAUW","29978","stationwagen"
"Personenauto","11RRH5","MINI","ONE COUNTRYMAN","20110708","20110708","GRIJS","26638","stationwagen"
"Personenauto","11ZRX4","MINI","ONE COUNTRYMAN","20110520","20130111","BRUIN","26027","stationwagen"
"Personenauto","12TTP2","MINI","ONE COUNTRYMAN","20110830","20120407","ROOD","26803","stationwagen"
"Personenauto","13SPP7","MINI","ONE COUNTRYMAN","20111110","20111110","GRIJS","31974","stationwagen"
"Personenauto","14RXP7","MINI","ONE COUNTRYMAN","20110819","20110819","GRIJS","29063","stationwagen"
"Personenauto","15NRK4","MINI","ONE COUNTRYMAN","20101101","20101101","ZWART","28651","stationwagen"
"Personenauto","15NRK6","MINI","ONE COUNTRYMAN","20101030","20101030","WIT","29069","stationwagen"
"Personenauto","15SPJ5","MINI","ONE COUNTRYMAN","20111107","20111107","ZWART","28978","stationwagen"
"Personenauto","17RPN6","MINI","ONE COUNTRYMAN","20110704","20110704","ZWART","30118","stationwagen"
"Personenauto","17RXG6","MINI","ONE COUNTRYMAN","20110818","20110818","GRIJS","26785","stationwagen"
"Personenauto","18RSX7","MINI","ONE COUNTRYMAN","20110825","20110825","ZWART","28478","stationwagen"
"Personenauto","19PRP5","MINI","ONE COUNTRYMAN","20110315","20110315","GRIJS","26638","stationwagen"
"Personenauto","19RSX7","MINI","ONE COUNTRYMAN","20110825","20110825","ZWART","28478","stationwagen"
"Personenauto","1TKV83","MINI","ONE COUNTRYMAN","20110113","20140317","WIT","24788","stationwagen"
"Personenauto","1XLJ17","MINI","ONE COUNTRYMAN","20120927","20140904","WIT","33629","stationwagen"
"Personenauto","1ZPD32","MINI","ONE COUNTRYMAN","20101029","20150211","GRIJS","27658","stationwagen"
"Personenauto","20PHN4","MINI","ONE COUNTRYMAN","20110128","20110128","ZWART","31069","stationwagen"
"Personenauto","20RPN6","MINI","ONE COUNTRYMAN","20110630","20110630","ZWART","28469","stationwagen"
"Personenauto","20SKH7","MINI","ONE COUNTRYMAN","20111018","20111018","BLAUW","28447","stationwagen"
"Personenauto","22PBZ4","MINI","ONE COUNTRYMAN","20110113","20110113","BRUIN","29502","stationwagen"
"Personenauto","22RBG7","MINI","ONE COUNTRYMAN","20110507","20110507","GRIJS","26512","stationwagen"
"Personenauto","22SLS8","MINI","ONE COUNTRYMAN","20111025","20111025","ZWART","30707","stationwagen"
"Personenauto","23PFG4","MINI","ONE COUNTRYMAN","20110107","20110107","GRIJS","30743","stationwagen"
"Personenauto","23PVB2","MINI","ONE COUNTRYMAN","20110330","20110330","GRIJS","29585","stationwagen"
"Personenauto","23RLG8","MINI","ONE COUNTRYMAN","20110620","20110620","ZWART","29643","stationwagen"
"Personenauto","24TDL1","MINI","ONE COUNTRYMAN","20120116","20120116","ROOD","29703","stationwagen"
"Personenauto","25PTF3","MINI","ONE COUNTRYMAN","20110325","20110325","BRUIN","29076","stationwagen"
"Personenauto","25RGX4","MINI","ONE COUNTRYMAN","20110521","20110521","ZWART","28853","stationwagen"
"Personenauto","26RLG8","MINI","ONE COUNTRYMAN","20110617","20110617","BRUIN","25190","stationwagen"
"Personenauto","26RNG2","MINI","ONE COUNTRYMAN","20110627","20110627","GRIJS","29317","stationwagen"
"Personenauto","26RZD7","MINI","ONE COUNTRYMAN","20110819","20110819","ZWART","26785","stationwagen"
"Personenauto","27NNT2","MINI","ONE COUNTRYMAN","20101014","20101014","WIT","29943","stationwagen"
"Personenauto","27RXG6","MINI","ONE COUNTRYMAN","20110817","20110817","GRIJS","29202","stationwagen"
"Personenauto","27RZD7","MINI","ONE COUNTRYMAN","20110819","20110819","ZWART","26785","stationwagen"
"Personenauto","27TXD4","MINI","ONE COUNTRYMAN","20110103","20120423","GROEN","27000","stationwagen"
"Personenauto","28NNT2","MINI","ONE COUNTRYMAN","20101014","20101014","WIT","31014","stationwagen"
"Personenauto","28PFG3","MINI","ONE COUNTRYMAN","20110107","20110107","GRIJS","25954","stationwagen"
"Personenauto","28RZD7","MINI","ONE COUNTRYMAN","20110819","20110819","ZWART","27923","stationwagen"
"Personenauto","28SGV7","MINI","ONE COUNTRYMAN","20110930","20110930","ZWART","25652","stationwagen"
"Personenauto","28XFX9","MINI","ONE COUNTRYMAN","20110726","20120615","WIT","26382","stationwagen"
"Personenauto","29PFG3","MINI","ONE COUNTRYMAN","20110107","20110107","ZWART","30662","stationwagen"
"Personenauto","29RJS8","MINI","ONE COUNTRYMAN","20110603","20110603","ZWART","30813","stationwagen"
"Personenauto","29RZD7","MINI","ONE COUNTRYMAN","20110819","20110819","BLAUW","26878","stationwagen"
"Personenauto","29SLH3","MINI","ONE COUNTRYMAN","20111021","20111021","ZWART","28804","stationwagen"
"Personenauto","2TGJ22","MINI","ONE COUNTRYMAN","20101216","20140122","WIT","29275","stationwagen"
"Personenauto","2TKV02","MINI","ONE COUNTRYMAN","20110113","20140516","WIT","24788","stationwagen"
"Personenauto","2TNB53","MINI","ONE COUNTRYMAN","20101203","20140405","BRUIN","25303","stationwagen"
"Personenauto","2TTP26","MINI","ONE COUNTRYMAN","20120427","20140507","BLAUW","26312","stationwagen"
"Personenauto","2ZLH90","MINI","ONE COUNTRYMAN","20101125","20150123","WIT","25074","stationwagen"
"Personenauto","30PHB5","MINI","ONE COUNTRYMAN","20101111","20110606","ZWART",,"stationwagen"
"Personenauto","30PKX3","MINI","ONE COUNTRYMAN","20110214","20110214","WIT","27521","stationwagen"
"Personenauto","30PNL8","MINI","ONE COUNTRYMAN","20110224","20110224","ROOD","31301","stationwagen"
"Personenauto","30RZD7","MINI","ONE COUNTRYMAN","20110819","20110819","GRIJS","26878","stationwagen"
"Personenauto","31NNT2","MINI","ONE COUNTRYMAN","20101019","20101019","GRIJS","28160","stationwagen"
"Personenauto","31TPP5","MINI","ONE COUNTRYMAN","20110628","20120319","WIT","28825","stationwagen"
"Personenauto","32SJP2","MINI","ONE COUNTRYMAN","20111006","20111006","WIT","28320","stationwagen"
"Personenauto","32SLH3","MINI","ONE COUNTRYMAN","20111020","20111020","ZWART","24923","stationwagen"
"Personenauto","33PKS6","MINI","ONE COUNTRYMAN","20110212","20110212","GRIJS","31814","stationwagen"
"Personenauto","33PNL8","MINI","ONE COUNTRYMAN","20110225","20110225","BLAUW","26777","stationwagen"
"Personenauto","33RJH7","MINI","ONE COUNTRYMAN","20110609","20110609","ZWART","26718","stationwagen"
"Personenauto","33STB9","MINI","ONE COUNTRYMAN","20110624","20111125","GRIJS","27985","stationwagen"
"Personenauto","34PPZ5","MINI","ONE COUNTRYMAN","20110310","20110310","BRUIN","33597","stationwagen"
"Personenauto","34RJH7","MINI","ONE COUNTRYMAN","20110606","20110606","WIT","29363","stationwagen"
"Personenauto","34RRZ3","MINI","ONE COUNTRYMAN","20110715","20110715","BLAUW","27497","stationwagen"
"Personenauto","35PGK6","MINI","ONE COUNTRYMAN","20110114","20110114","ZWART","35941","stationwagen"
"Personenauto","35RVR3","MINI","ONE COUNTRYMAN","20110804","20110804","WIT","33306","stationwagen"
"Personenauto","37PGK6","MINI","ONE COUNTRYMAN","20110118","20110118","ZWART","35187","stationwagen"
"Personenauto","37PRK9","MINI","ONE COUNTRYMAN","20110311","20110311","WIT","29305","stationwagen"
"Personenauto","37RXZ8","MINI","ONE COUNTRYMAN","20110819","20110819","ZWART","28978","stationwagen"
"Personenauto","38PPZ5","MINI","ONE COUNTRYMAN","20110308","20110308","ZWART","26718","stationwagen"
"Personenauto","38PTS3","MINI","ONE COUNTRYMAN","20110406","20110406","BRUIN","27681","stationwagen"
"Personenauto","39RJN3","MINI","ONE COUNTRYMAN","20110608","20110608","WIT","29375","stationwagen"
"Personenauto","39RJS8","MINI","ONE COUNTRYMAN","20110603","20110603","WIT","27555","stationwagen"
"Personenauto","39RPF4","MINI","ONE COUNTRYMAN","20110630","20110630","BLAUW","26048","stationwagen"
"Personenauto","3KZG85","MINI","ONE COUNTRYMAN","20110318","20130812","WIT","25933","stationwagen"
"Personenauto","3SGK69","MINI","ONE COUNTRYMAN","20110103","20130923","GRIJS","31943","stationwagen"
"Personenauto","3TKR69","MINI","ONE COUNTRYMAN","20101229","20140429","GRIJS","27275","stationwagen"
"Personenauto","3ZLB51","MINI","ONE COUNTRYMAN","20110721","20150110","GRIJS","25096","stationwagen"
"Personenauto","3ZLK87","MINI","ONE COUNTRYMAN","20110117","20150218","GRIJS","28379","stationwagen"
"Personenauto","3ZNX78","MINI","ONE COUNTRYMAN","20101208","20150214","WIT","28186","stationwagen"
"Personenauto","3ZPS27","MINI","ONE COUNTRYMAN","20110314","20150620","ZWART","25502","stationwagen"
"Personenauto","40NSP1","MINI","ONE COUNTRYMAN","20101108","20101108","ZWART","25699","stationwagen"
"Personenauto","40SZZ2","MINI","ONE COUNTRYMAN","20111230","20111230","ZWART","28482","stationwagen"
"Personenauto","41RGG8","MINI","ONE COUNTRYMAN","20110519","20110519","WIT","27938","stationwagen"
"Personenauto","41SNZ3","MINI","ONE COUNTRYMAN","20111107","20111107","BLAUW","26566","stationwagen"
"Personenauto","41SZZ2","MINI","ONE COUNTRYMAN","20111230","20111230","BLAUW","28424","stationwagen"
"Personenauto","41TTD8","MINI","ONE COUNTRYMAN","20110713","20120504","WIT","25259","stationwagen"
"Personenauto","41XFX9","MINI","ONE COUNTRYMAN","20110818","20120601","WIT","26382","stationwagen"
"Personenauto","42NZL3","MINI","ONE COUNTRYMAN","20110103","20110103","GRIJS","39416","stationwagen"
"Personenauto","42PRK9","MINI","ONE COUNTRYMAN","20110314","20110314","BRUIN","28496","stationwagen"
"Personenauto","42RLK9","MINI","ONE COUNTRYMAN","20110622","20110622","WIT","28321","stationwagen"
"Personenauto","42RVR3","MINI","ONE COUNTRYMAN","20110922","20110922","ZWART","31190","stationwagen"
"Personenauto","42SNZ3","MINI","ONE COUNTRYMAN","20111107","20111107","ZWART","32345","stationwagen"
"Personenauto","42SZZ2","MINI","ONE COUNTRYMAN","20111230","20111230","GRIJS","28134","stationwagen"
"Personenauto","43NNJ1","MINI","ONE COUNTRYMAN","20101013","20101013","WIT","28344","stationwagen"
"Personenauto","43NSP1","MINI","ONE COUNTRYMAN","20101106","20101106","ZWART","26266","stationwagen"
"Personenauto","43RLK9","MINI","ONE COUNTRYMAN","20110622","20110622","BLAUW","26753","stationwagen"
"Personenauto","43SZZ2","MINI","ONE COUNTRYMAN","20111230","20111230","GRIJS","27518","stationwagen"
"Personenauto","44PFG4","MINI","ONE COUNTRYMAN","20110406","20110406","GRIJS","27602","stationwagen"
"Personenauto","44PPV5","MINI","ONE COUNTRYMAN","20110307","20110307","ZWART","29295","stationwagen"
"Personenauto","44PZV4","MINI","ONE COUNTRYMAN","20101025","20110701","BRUIN","29455","stationwagen"
"Personenauto","44SZZ2","MINI","ONE COUNTRYMAN","20111230","20111230","GRIJS","27958","stationwagen"
"Personenauto","45PFG4","MINI","ONE COUNTRYMAN","20110330","20110330","GRIJS","27602","stationwagen"
"Personenauto","45PKS6","MINI","ONE COUNTRYMAN","20110211","20110211","GRIJS","33390","stationwagen"
"Personenauto","45RPF4","MINI","ONE COUNTRYMAN","20110629","20110629","ZWART","27914","stationwagen"
"Personenauto","45RXJ8","MINI","ONE COUNTRYMAN","20110812","20110812","WIT","28644","stationwagen"
"Personenauto","46NNP3","MINI","ONE COUNTRYMAN","20101013","20101013","WIT","31764","stationwagen"
"Personenauto","46PFG4","MINI","ONE COUNTRYMAN","20110406","20110406","WIT","29501","stationwagen"
"Personenauto","46PKG1","MINI","ONE COUNTRYMAN","20110219","20110219","ZWART","29711","stationwagen"
"Personenauto","46PRG8","MINI","ONE COUNTRYMAN","20110314","20110314","WIT","33007","stationwagen"
"Personenauto","46PZX3","MINI","ONE COUNTRYMAN","20110422","20110422","GROEN","25248","stationwagen"
"Personenauto","46SKF3","MINI","ONE COUNTRYMAN","20111014","20111014","WIT","25489","stationwagen"
"Personenauto","46TZJ3","MINI","ONE COUNTRYMAN","20110126","20120725","ZWART","27323","stationwagen"
"Personenauto","47PFX2","MINI","ONE COUNTRYMAN","20110121","20110121","WIT","29711","stationwagen"
"Personenauto","47PGZ2","MINI","ONE COUNTRYMAN","20110121","20110121","WIT","30850","stationwagen"
"Personenauto","47PVB2","MINI","ONE COUNTRYMAN","20110329","20110329","BLAUW","31943","stationwagen"
"Personenauto","47SFP7","MINI","ONE COUNTRYMAN","20110914","20110914","BRUIN","31161","stationwagen"
"Personenauto","48PPK8","MINI","ONE COUNTRYMAN","20110309","20110309","BRUIN","30559","stationwagen"
