"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLG11","CAPRON","T 447","20140410","20140410","WIT","63338","kampeerwagen"
"Personenauto","3ZSX23","CAPRON","T 447","20150327","20150327","WIT","65328","kampeerwagen"
"Personenauto","5THT22","CAPRON","T 447","20140225","20140225","WIT","61306","kampeerwagen"
"Personenauto","6ZNN73","CAPRON","T 447","20150221","20150221","WIT","63974","kampeerwagen"
"Personenauto","7TLR68","CAPRON","T 447","20140326","20140326","WIT","62868","kampeerwagen"
"Personenauto","8SNB92","CAPRON","T 447","20131115","20131115","WIT","68685","kampeerwagen"
"Personenauto","8TPF57","CAPRON","T 447","20140417","20140417","WIT","60688","kampeerwagen"
"Personenauto","8ZPJ92","CAPRON","T 447","20150307","20150307","WIT","67675","kampeerwagen"
"Personenauto","9KFZ29","CAPRON","T 447","20130405","20130405","WIT","57964","kampeerwagen"
"Personenauto","9SJZ98","CAPRON","T 447","20130321","20131014","WIT",,"kampeerwagen"
"Personenauto","G170FX","CAPRON","T 447","20140627","20190912","WIT","46327","kampeerwagen"
"Personenauto","G682JH","CAPRON","T 447","20150430","20190930","WIT","44550","kampeerwagen"
"Personenauto","GB333G","CAPRON","T 447","20150504","20150504","WIT","67530","kampeerwagen"
"Personenauto","GD353D","CAPRON","T 68/T 447/T 742","20140801","20150413","WIT",,"kampeerwagen"
"Personenauto","GF508V","CAPRON","T 447","20150508","20150508","WIT","62610","kampeerwagen"
"Personenauto","GF724K","CAPRON","T 447","20150205","20150428","WIT",,"kampeerwagen"
"Personenauto","GJ608R","CAPRON","T 447","20150605","20150605","WIT",,"kampeerwagen"
"Personenauto","GP606S","CAPRON","T 447","20130523","20150718","WIT",,"kampeerwagen"
"Personenauto","GP988G","CAPRON","T 447","20130502","20170422","WIT",,"kampeerwagen"
"Personenauto","H235HN","CAPRON","T 447","20180711","20200207","WIT","53516","kampeerwagen"
"Personenauto","HZ886N","CAPRON","T 447","20140321","20170901","WIT",,"kampeerwagen"
"Personenauto","J642JH","CAPRON","T 447","20141002","20200814","WIT","39789","kampeerwagen"
"Personenauto","J652DT","CAPRON","T 447","20150813","20200707","WIT","45017","kampeerwagen"
"Personenauto","J696BT","CAPRON","T 447","20150428","20200707","WIT","43669","kampeerwagen"
"Personenauto","J759JT","CAPRON","T 447","20191205","20200825","WIT","48914","kampeerwagen"
"Personenauto","JD707T","CAPRON","T 447","20160301","20160301","GEEL","62158","kampeerwagen"
"Personenauto","JH868P","CAPRON","T 447","20160402","20160402","GEEL","66258","kampeerwagen"
"Personenauto","JL521F","CAPRON","T 447","20160106","20160418","WIT","11411","kampeerwagen"
"Personenauto","JT994S","CAPRON","T 447","20140516","20160616","WIT",,"kampeerwagen"
"Personenauto","K203SB","CAPRON","T 68/T 447/T 742","20140324","20210305","WIT","43304","kampeerwagen"
"Personenauto","K422BN","CAPRON","T 447","20170327","20201116","WIT","49382","kampeerwagen"
"Personenauto","K431NB","CAPRON","T 447","20180528","20210309","WIT","33550","kampeerwagen"
"Personenauto","K898PS","CAPRON","T 447","20150521","20210206","WIT","34654","kampeerwagen"
"Personenauto","K922PP","CAPRON","T 447","20190122","20210205","WIT","48914","kampeerwagen"
"Personenauto","K944VG","CAPRON","T 447","20180628","20210310","WIT","50921","kampeerwagen"
"Personenauto","KN941D","CAPRON","T 447","20130402","20161031","WIT",,"kampeerwagen"
"Personenauto","KR559X","CAPRON","T 447","20150430","20161108","WIT",,"kampeerwagen"
"Personenauto","KT320X","CAPRON","T 447","20150303","20161216","WIT",,"kampeerwagen"
