"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL71XJ","SOR IBERICA","SP71","20130209","20130209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS54JP","SOR IBERICA","SP71-SR3FR","20200629","20200629","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH88ZZ","SOR IBERICA","SP71","20051114","20051114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON18VF","SOR IBERICA","N/A","20150702","20150702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS64VX","SOR IBERICA","SP71","20210720","20210720","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH86ZZ","SOR IBERICA","SP71","20051102","20051102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG61VJ","SOR IBERICA","SP 71","20020124","20020124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF02PK","SOR IBERICA","SP71","19980618","19980618","N.v.t.",,"koelwagen"
"Oplegger","OF16RL","SOR IBERICA","LTP 1E","19980716","19980804","N.v.t.",,"koelwagen"
"Oplegger","OF24PS","SOR IBERICA","SP71M","19980701","19980701","N.v.t.",,"gesloten opbouw"
"Oplegger","OF42DV","SOR IBERICA","SP71CS","19970404","19970404","N.v.t.",,"koelwagen"
"Oplegger","OF69RS","SOR IBERICA","SP71","19980827","19980827","N.v.t.",,"koelwagen"
"Oplegger","OF80VS","SOR IBERICA","1CS","19990125","19990125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF87VS","SOR IBERICA","SP71","19990125","19990125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF89RV","SOR IBERICA","LTP 1E","19980731","19980901","N.v.t.",,"koelwagen"
"Oplegger","OG35PZ","SOR IBERICA","SP 71","20010521","20010521","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OG40KV","SOR IBERICA","SP91","20001102","20001102","N.v.t.",,"open wagen"
"Oplegger","OH27JH","SOR IBERICA","SP91","20031112","20031112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH31VH","SOR IBERICA","SP71","20050303","20050303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43XJ","SOR IBERICA","SP71","20050405","20050405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH73FB","SOR IBERICA","SP71","20030310","20030310","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH75RH","SOR IBERICA","SP71","20040920","20040920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH79ZZ","SOR IBERICA","SP71","20051013","20051013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84ZZ","SOR IBERICA","SP71","20051104","20051104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH91DY","SOR IBERICA","SP91","20030227","20030227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04YK","SOR IBERICA","SP71","20070720","20070720","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16NB","SOR IBERICA","SP71","20061109","20061109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ17NB","SOR IBERICA","SP71","20061109","20061109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ34TK","SOR IBERICA","SP71","20070406","20070406","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ39FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ40RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ41FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ43FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ44FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ45FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ48FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ49FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ57YH","SOR IBERICA","SP71","20070717","20070717","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ58FG","SOR IBERICA","SP71-2E","20060322","20060322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ60FG","SOR IBERICA","SP71-2E","20060322","20060322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ60RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ61FG","SOR IBERICA","SP71-2E","20060322","20060322","N.v.t.",,"open wagen"
"Oplegger","OJ61RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ62RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ64RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
