"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FRRB","FORD","MUSTANG COUPE","20000608","20000608","GRIJS",,"coupe"
"Personenauto","21RXP1","FORD","MUSTANG COUPE","20090701","20110817","WIT",,"coupe"
"Personenauto","30XRK8","FORD","MUSTANG COUPE","20050701","20120709","GRIJS",,"coupe"
"Personenauto","3KPK85","FORD","MUSTANG COUPE V6 3.7","20120126","20130613","GRIJS","58260","coupe"
"Personenauto","4XNN82","FORD","MUSTANG COUPE","20110504","20140923","ZWART","50095","coupe"
"Personenauto","54ZBK6","FORD","MUSTANG COUPE","20101231","20120925","ZWART","16802","coupe"
"Personenauto","62NFN4","FORD","FORD MUSTANG COUPE","20070521","20100819","GRIJS",,"coupe"
"Personenauto","66DDLV","FORD","MUSTANG COUPE 3.8 AUTOMAAT","19950630","19990630","ROOD",,"coupe"
"Personenauto","72LFH5","FORD","MUSTANG COUPE","20080201","20100401","ROOD",,"coupe"
"Personenauto","8XHS44","FORD","MUSTANG COUPE","20100701","20140801","PAARS","38974","coupe"
"Personenauto","8XHS90","FORD","MUSTANG COUPE","20100701","20140801","ROOD","38974","coupe"
"Personenauto","AE1739","FORD","MUSTANG COUPE","19670630","19981003","BLAUW",,"coupe"
"Personenauto","AE9461","FORD","MUSTANG COUPE","19660228","19991102","GEEL",,"coupe"
"Personenauto","AH1235","FORD","MUSTANG COUPE","19670228","20000225","ZWART",,"coupe"
"Personenauto","AH6558","FORD","MUSTANG COUPE","19670228","20010216","BLAUW",,"coupe"
"Personenauto","AH7944","FORD","MUSTANG COUPE","19670228","20020501","ZWART",,"coupe"
"Personenauto","AH8223","FORD","MUSTANG COUPE","19690228","20011013","ZWART",,"coupe"
"Personenauto","AL7148","FORD","MUSTANG COUPE","19670228","20040714","ROOD",,"coupe"
"Personenauto","AM6185","FORD","MUSTANG COUPE","19660228","20080804","ROOD",,"coupe"
"Personenauto","AM8405","FORD","MUSTANG COUPE","19680228","20090717","BLAUW",,"coupe"
"Personenauto","AR0380","FORD","MUSTANG COUPE","19670228","20100722","ROOD",,"coupe"
"Personenauto","AR2599","FORD","MUSTANG COUPE GT","19660630","20110727","ROOD",,"coupe"
"Personenauto","AR6822","FORD","MUSTANG COUPE","19660228","20131209","GRIJS",,"coupe"
"Personenauto","AR6999","FORD","MUSTANG COUPE","19670228","20140123","BLAUW",,"coupe"
"Personenauto","DL7833","FORD","MUSTANG COUPE","19660228","19951127","BLAUW",,"coupe"
"Personenauto","DM4591","FORD","MUSTANG COUPE 289","19650228","19960930","BLAUW",,"coupe"
"Personenauto","DZ1162","FORD","MUSTANG COUPE","19650228","20160514","ZWART",,"coupe"
"Personenauto","DZ1469","FORD","MUSTANG COUPE","19680228","20160601","ROOD",,"coupe"
"Personenauto","DZ1613","FORD","MUSTANG COUPE","19660228","20160624","WIT",,"coupe"
"Personenauto","DZ3073","FORD","MUSTANG COUPE","19660228","20170325","ZWART",,"coupe"
"Personenauto","DZ4542","FORD","MUSTANG COUPE","19680701","20171114","GROEN",,"coupe"
"Personenauto","DZ6897","FORD","MUSTANG COUPE","19650228","20181218","WIT",,"coupe"
"Personenauto","G446ZR","FORD","MUSTANG COUPE","20150812","20200108","ZWART","88924","coupe"
"Personenauto","H148KG","FORD","MUSTANG COUPE","20120701","20200529","GROEN","67177","coupe"
"Personenauto","H239BN","FORD","MUSTANG COUPE","20160309","20191223","GRIJS","77656","coupe"
"Personenauto","H636PG","FORD","FORD MUSTANG COUPE","20150402","20200327","ROOD","74471","coupe"
"Personenauto","HB815F","FORD","FORD MUSTANG COUPE","20130701","20150923","GRIJS","67131","coupe"
"Personenauto","J164TP","FORD","MUSTANG COUPE","20160307","20201023","GEEL","64475","coupe"
"Personenauto","J743KP","FORD","MUSTANG COUPE","20150904","20200825","WIT","74004","coupe"
"Personenauto","JR042V","FORD","MUSTANG COUPE","20111109","20160527","GRIJS","47937","coupe"
"Personenauto","K061BZ","FORD","MUSTANG COUPE","20140213","20210305","WIT","86146","coupe"
"Personenauto","K345KJ","FORD","MUSTANG COUPE","20151231","20201231","GEEL","76651","coupe"
"Personenauto","KJ623V","FORD","MUSTANG COUPE","20120428","20160930","BLAUW","65095","coupe"
"Personenauto","KS293F","FORD","MUSTANG COUPE","20080701","20170221","BLAUW","29791","coupe"
"Personenauto","KS773F","FORD","MUSTANG COUPE","20120616","20161110","ROOD","80289","coupe"
"Personenauto","L598ZD","FORD","FORD MUSTANG","20090817","20211120","ZWART",,"coupe"
"Personenauto","N348LR","FORD","MUSTANG COUPE","20050531","20211203","WIT",,"coupe"
"Personenauto","PM5621","FORD","MUSTANG COUPE","19660228","20230316","GROEN",,"coupe"
"Personenauto","R076BT","FORD","MUSTANG COUPE","20110701","20220727","ZWART","86365","coupe"
"Personenauto","S336GS","FORD","MUSTANG COUPE GT","20220215","20230112","GRIJS","186599","coupe"
"Personenauto","SB621F","FORD","MUSTANG COUPE","20050113","20180303","ROOD",,"coupe"
"Personenauto","TR616G","FORD","MUSTANG COUPE","20141215","20180925","GROEN","66895","coupe"
"Personenauto","TZ421P","FORD","MUSTANG COUPE","20150801","20181116","ZWART","73570","coupe"
"Personenauto","XD142N","FORD","MUSTANG COUPE","20150826","20181205","BLAUW","71666","coupe"
"Personenauto","XN578P","FORD","MUSTANG COUPE","20020630","20190208","BLAUW",,"coupe"
"Personenauto","XT156R","FORD","MUSTANG COUPE","20160102","20190318","BLAUW","79230","coupe"
"Personenauto","ZF472G","FORD","MUSTANG COUPE","20160102","20190503","ZWART","79230","coupe"
"Personenauto","ZP478N","FORD","MUSTANG COUPE","20150616","20190703","WIT","73570","coupe"
