"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE1448","INDIAN","---","19420630","19510210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE9075","INDIAN","--","19521212","19521212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR5198","INDIAN","---","19430630","19520514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU7195","INDIAN","---","19521003","19521003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU8492","INDIAN","---","19440630","19521031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH0199","INDIAN","---","19450630","19530709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH7964","INDIAN","--","19530929","19530929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL2866","INDIAN","--","19380630","19540304","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PU8302","INDIAN","---","19490630","19540716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6965","INDIAN","---","19450630","19550301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1095","INDIAN","---","19550321","19550321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH1312","INDIAN","--","19310630","19550323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0754","INDIAN","---","19551205","19551205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6468","INDIAN","---","19460630","19560601","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR6594","INDIAN","---","19721027","19721027","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE9684","INDIAN","----","19570710","19570710","N.v.t.",,"Niet geregistreerd"
