"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BV95FK","JEEP","WRANGLER","19870506","19870506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF25VR","JEEP","WRANGLER SOFTTOP COMM.","19890826","19890826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF50SZ","JEEP","WRANGLER SOFTTOP COMM.","19890814","19890814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF93FY","JEEP","WRANGLER SAHARA ST COMM.","19890512","19890512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFBT47","JEEP","WRANGLER 4.0I LTD. WAGON","19950103","19950103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG57DV","JEEP","WRANGLER SOFTTOP COMM.","19891018","19891018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG70BX","JEEP","WRANGLER LAREDO HT COMM.","19891012","19891012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG94GN","JEEP","WRANGLER SOFTTOP COMM.","19891130","19891130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG96VJ","JEEP","WRANGLER SAHARA ST COMM.","19900201","19900201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH14KV","JEEP","WRANGLER SAHARA ST COMM.","19900504","19900504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH18JY","JEEP","WRANGLER SOFTTOP COMM.","19900424","19900424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH29KR","JEEP","WRANGLER SAHARA ST COMM.","19900504","19900504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH48VB","JEEP","WRANGLER SOFTTOP COMM.","19900615","19900615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH49NL","JEEP","WRANGLER SAHARA ST COMM.","19900515","19900515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHT25L","JEEP","WRANGLER","20071221","20201208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ22GG","JEEP","WRANGLER SAHARA ST COMM.","19900907","19900907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ45ZT","JEEP","WRANGLER SOFTTOP COMM.","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ73SP","JEEP","WRANGLER SOFTTOP COMM.","19901031","19901031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ85LR","JEEP","WRANGLER SAHARA ST COMM.","19900925","19900925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK24SJ","JEEP","WRANGLER SAHARA 4.0 COMM.","19910319","19910319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK33XY","JEEP","WRANGLER SOFTTOP COMM.","19910412","19910412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK67PJ","JEEP","WRANGLER SAHARA 4.0 COMM.","19910306","19910306","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK72DB","JEEP","WRANGLER SOFTTOP COMM.","19910104","19910104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK79LG","JEEP","WRANGLER SOFFTOP COMM.","19910820","19910820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK95NF","JEEP","WRANGLER SOFTTOP 4.0 COMM","19920107","19920107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL05FL","JEEP","WRANGLER SAHARA 4.0 COMM.","19910626","19910626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL26VS","JEEP","WRANGLER","19870630","19911004","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL28XT","JEEP","WRANGLER SOFTTOP COMM.","19890630","19910916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL46VH","JEEP","WRANGLER SOFTTOP COMM.","19910801","19910801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL57ZL","JEEP","WRANGLER SOFTTOP 4.0 COMM","19910829","19910829","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL63ZT","JEEP","WRANGLER SAHARA 4.0 COMM.","19910830","19910830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL68DD","JEEP","WRANGLER","19870630","19910510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL81BB","JEEP","WRANGLER SAHARA","19910429","19910429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL94FJ","JEEP","WRANGLER SOFTTOP COMM.","19900630","19910822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN14RT","JEEP","WRANGLER","19900630","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN37KX","JEEP","WRANGLER SOFTTOP COMM.","19920108","19920108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN43LV","JEEP","WRANGLER SOFTTOP 4.0 COMM","19911108","19911108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN49LG","JEEP","WRANGLER","19880630","19911031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN80RX","JEEP","WRANGLER 4.0 HARDTOP COMM","19911129","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP18RF","JEEP","WRANGLER SOFTTOP COMM.","19920320","19920320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP22VG","JEEP","WRANGLER SOFTTOP 4.0 COMM","19900630","19920331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR03RD","JEEP","WRANGLER","19880630","19921006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR058S","JEEP","JEEP WRANGLER","19970624","20080429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR31HB","JEEP","WRANGLER","19900630","19920428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR47ZP","JEEP","WRANGLER SOFTTOP 4.0 COMM","19900630","19920731","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR58VS","JEEP","WRANGLER SOFTTOP 4.0 COMM","19921009","19921009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS22FN","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920829","19920829","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS23FN","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920901","19920901","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS32KH","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920929","19920929","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS58KZ","JEEP","WRANGLER 2.5 SOFTTOP COMM","19921007","19921007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS66RP","JEEP","WRANGLER 4.0 SOFTTOP COMM","19921031","19921031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS84GS","JEEP","WRANGLER 2.5 SOFTTOP COMM","19920916","19920916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT06ZS","JEEP","WRANGLER SAHARA 4.0 COMM.","19890630","19930804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT301Z","JEEP","WRANGLER","19920305","20160314","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT34SY","JEEP","WRANGLER","19920630","19930217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT50NN","JEEP","WRANGLER 4.0 SOFTTOP COMM","19930128","19930128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT84RB","JEEP","WRANGLER","19870630","19930205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT86RB","JEEP","WRANGLER","19870630","19930201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT92VB","JEEP","WRANGLER","19880630","19930308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV04BJ","JEEP","WRANGLER 4.0 SOFTTOP COMM","19930409","19930409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV04LH","JEEP","WRANGLER 4.0 LTD HT COMM.","19930609","19930609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV05LH","JEEP","WRANGLER 4.0 LTD HT COMM.","19931018","19931018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV14PH","JEEP","WRANGLER 4.0 LTD HT COMM.","19930701","19930701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV15NH","JEEP","WRANGLER 4.0 SOFTTOP COMM","19930705","19930705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV15PH","JEEP","WRANGLER 4.0 LTD HT COMM.","19930709","19930709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV33YZ","JEEP","WRANGLER","19870630","19930901","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV45VT","JEEP","WRANGLER","19890228","19930804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV73GF","JEEP","WRANGLER SOFTOP 4.0","19920512","19930504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV74VJ","JEEP","WRANGLER","19880522","19930804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV79YP","JEEP","WRANGLER SOFTTOP COMM.","19880701","19930927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV83ZP","JEEP","WRANGLER 4.0 LTD HT COMM.","19930917","19930917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV99NG","JEEP","WRANGLER SOFTTOP COMM.","19890228","19930615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX57DZ","JEEP","WRANGLER 4.0 LTD HT COMM.","19930930","19930930","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX62GL","JEEP","WRANGLER 4.0 LTD HT COMM.","19931019","19931019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX88YH","JEEP","WRANGLER 4.0 SOFTTOP COMM","19931231","19931231","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX94KT","JEEP","WRANGLER 4.0 LTD HT COMM.","19931109","19931109","N.v.t.",,"huifopbouw"
