"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","02GV49","HONDA","ATC 250R","19890630","20210720","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03FBD","HONDA","TRX 650 FA RINCON","20040630","20220802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DBN","HONDA","TRX 300","20030630","20220209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DXS","HONDA","ATC250SX","19850630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BXD","HONDA","TRX 250 TM","20150630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DVR","HONDA","TRX 450 ES","20010630","20220608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BHP","HONDA","TRX 420","20100630","20220105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BHP","HONDA","TRX 250 TM","20160630","20220105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DBN","HONDA","TRX 200SX","19880630","20220209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28DPN","HONDA","TRX 300","19960630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DRH","HONDA","TRX 250 TM","20160630","20220411","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DSK","HONDA","TRX 300","19970630","20220426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DBL","HONDA","ATC 250 ES / BIG RED","19850630","20220209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T47DGJ","HONDA","TRX 250","20200630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DBN","HONDA","TRX 250","20040630","20220209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DDT","HONDA","ATC 110","19800630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BHZ","HONDA","TRX 250","20130630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BKP","HONDA","TRX 350 FM","20050630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68FFB","HONDA","ONBEKEND","20060630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79DBL","HONDA","TRX 350 TE","20000630","20220209","N.v.t.",,"Niet geregistreerd"
