"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBGP83","OPEL","VECTRA C1.6NZ U9","19910916","19910916","GROEN",,"sedan"
"Personenauto","DDBB03","OPEL","VECTRA C1.6NZ U9","19910919","19910919","BLAUW",,"sedan"
"Personenauto","DDXH91","OPEL","VECTRA C1.6NZ U9","19911011","19911011","ZWART",,"sedan"
"Personenauto","DFDN35","OPEL","VECTRA C1.6NZ U9","19911015","19911015","BLAUW",,"sedan"
"Personenauto","DFJH88","OPEL","VECTRA C1.6NZ U9","19911011","19911011","BLAUW",,"sedan"
"Personenauto","DFVX86","OPEL","VECTRA C1.6NZ U9","19911023","19911023","ROOD",,"sedan"
"Personenauto","DGJD09","OPEL","VECTRA C1.6NZ U9","19911101","19911101","GRIJS",,"sedan"
"Personenauto","DHHG25","OPEL","VECTRA C1.6NZ U9","19911121","19911121","WIT",,"sedan"
"Personenauto","DJSZ73","OPEL","VECTRA C1.6NZ U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","DNJH11","OPEL","VECTRA C1.6NZ U9","19920103","19920103","WIT",,"sedan"
"Personenauto","DNJN44","OPEL","VECTRA C1.6NZ U9","19920103","19920103","WIT",,"sedan"
"Personenauto","DNJN63","OPEL","VECTRA C1.6NZ U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DNJP50","OPEL","VECTRA C1.6NZ U9","19920117","19920117","ZWART",,"sedan"
"Personenauto","DPHG39","OPEL","VECTRA C1.6NZ U9","19920109","19920109","BLAUW",,"sedan"
"Personenauto","DPLJ26","OPEL","VECTRA C1.6NZ U9","19920210","19920210","ROOD",,"sedan"
"Personenauto","DPSV76","OPEL","VECTRA C1.6NZ U9","19920116","19920116","ROOD",,"sedan"
"Personenauto","DRHX05","OPEL","VECTRA C1.6NZ U9","19920130","19920130","ROOD",,"sedan"
"Personenauto","DRXZ16","OPEL","VECTRA C1.6NZ U9","19920207","19920207","GROEN",,"sedan"
"Personenauto","DSJD07","OPEL","VECTRA C1.6NZ U9","19920211","19920211","ROOD",,"sedan"
"Personenauto","DSSB01","OPEL","VECTRA C1.6NZ U9","19920225","19920225","GRIJS",,"sedan"
"Personenauto","DVBV56","OPEL","VECTRA C1.6NZ U9","19920312","19920312","WIT",,"sedan"
"Personenauto","DVHP92","OPEL","VECTRA C1.6NZ U9","19920319","19920319","ROOD",,"sedan"
"Personenauto","DVXH02","OPEL","VECTRA C1.6NZ U9","19920331","19920331","GRIJS",,"sedan"
"Personenauto","DZHX58","OPEL","VECTRA C1.6NZ U9","19920410","19920410","ZWART",,"sedan"
"Personenauto","DZLS21","OPEL","VECTRA C1.6NZ U9","19920417","19920417","GRIJS",,"sedan"
"Personenauto","FBVJ73","OPEL","VECTRA C1.6NZ U9","19920507","19920507","BLAUW",,"sedan"
"Personenauto","FFHN26","OPEL","VECTRA C1.6NZ U9","19920527","19920527","ROOD",,"sedan"
"Personenauto","FFJV85","OPEL","VECTRA C1.6NZ U9","19920527","19920527","ROOD",,"sedan"
"Personenauto","FGDV81","OPEL","VECTRA C1.6NZ U9","19920605","19920605","ROOD",,"sedan"
"Personenauto","FGJR28","OPEL","VECTRA C1.6NZ U9","19920619","19920619","WIT",,"sedan"
"Personenauto","FGNZ52","OPEL","VECTRA C1.6NZ U9","19920616","19920616","WIT",,"sedan"
"Personenauto","FGSV82","OPEL","VECTRA C1.6NZ U9","19920618","19920618","BLAUW",,"sedan"
"Personenauto","FGXJ54","OPEL","VECTRA C1.6NZ U9","19920626","19920626","ZWART",,"sedan"
"Personenauto","FHVH37","OPEL","VECTRA C1.6NZ U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","FLHF39","OPEL","VECTRA C1.6NZ U9","19920806","19920806","ROOD",,"sedan"
"Personenauto","FNRX02","OPEL","VECTRA C1.6NZ U9","19920911","19920911","ZWART",,"sedan"
"Personenauto","FNSX74","OPEL","VECTRA C1.6NZ U9","19920907","19920907","GRIJS",,"sedan"
"Personenauto","FNVV61","OPEL","VECTRA C1.6NZ U9","19920909","19920909","ZWART",,"sedan"
"Personenauto","FPFZ44","OPEL","VECTRA C1.6NZ U9","19920918","19920918","ROOD",,"sedan"
"Personenauto","FPNJ43","OPEL","VECTRA C1.6NZ U9","19920924","19920924","GRIJS",,"sedan"
"Personenauto","FRJB13","OPEL","VECTRA C1.6NZ U9","19921008","19921008","ZWART",,"sedan"
"Personenauto","FVLN91","OPEL","VECTRA C1.6NZ U9","19921127","19921127","ZWART",,"sedan"
"Personenauto","FVRB36","OPEL","VECTRA C1.6NZ U9","19921211","19921211","GRIJS",,"sedan"
"Personenauto","GGDJ18","OPEL","VECTRA C1.6NZ U9","19930310","19930310","GRIJS",,"sedan"
"Personenauto","XF09RK","OPEL","VECTRA C1.6NZ U9","19890405","19890405","GRIJS",,"sedan"
"Personenauto","XF76RJ","OPEL","VECTRA C1.6NZ U9","19890404","19890404","BLAUW",,"sedan"
"Personenauto","XG85FL","OPEL","VECTRA C1.6NZ U9","19890411","19890411","GRIJS",,"sedan"
"Personenauto","XH24SJ","OPEL","VECTRA C1.6NZ U9","19890509","19890509","BLAUW",,"sedan"
"Personenauto","XH35NF","OPEL","VECTRA C1.6NZ U9","19890501","19890501","GRIJS",,"sedan"
"Personenauto","XH95KG","OPEL","VECTRA C1.6NZ U9","19890428","19890428","BLAUW",,"sedan"
"Personenauto","XJ43GY","OPEL","VECTRA C1.6NZ U9","19890518","19890518","GRIJS",,"sedan"
"Personenauto","XK29JL","OPEL","VECTRA C1.6NZ U9","19890606","19890606","BLAUW",,"sedan"
"Personenauto","XL79GX","OPEL","VECTRA C1.6NZ U9","19890619","19890619","ZWART",,"sedan"
"Personenauto","XL83LR","OPEL","VECTRA C1.6NZ U9","19890622","19890622","ZWART",,"sedan"
"Personenauto","XL92TL","OPEL","VECTRA C1.6NZ U9","19890703","19890703","ZWART",,"sedan"
