"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKJH","Middenasaanhangwagen","ROTAIR","MDVS 105 P",,"20200519",,"compressor",,"N.v.t.","N.v.t.",,,"2150","2500",,,,"20130808","20130808","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,,,,,"198","O2",,,"r. balk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLFX","Middenasaanhangwagen","ROTAIR","MDVN-52-AP",,"20181105",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20130630","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"340",,,,"135","O2",,,"r. balk by motorruimte","1000",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-05T00:00:00.000","2013-06-30T00:00:00.000","2014-07-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNXB","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20160405",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160331","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","0","0",,"0","134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-05T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKKT","Middenasaanhangwagen","ROTAIR","MDVS 105 P",,"20130918",,"compressor",,"N.v.t.","N.v.t.",,,"2150","2500",,,,"20130918","20130918","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,,,,,"198","O2",,,"r. frame by achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-18T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLLV","Middenasaanhangwagen","ROTAIR","MDVN 52AK",,"20150223",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20141001","20141128","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"336",,,,"134","O2",,,"r. frame motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-23T00:00:00.000","2014-10-01T00:00:00.000","2014-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDHX","Aanhangwagen","ROTAIR","MDVN 52 APG",,,,"compressor",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"372",,,,"159","O2",,,"r. balk v.","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBXL","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20080925",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-25T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSLT","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20180507",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,"0","2","0","0",,"0","134","O2",,,,"1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRSN","Middenasaanhangwagen","ROTAIR","MDVN 53K",,"20170929",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20170929","20170929","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,,,,,,,"134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHVR","Aanhangwagen","ROTAIR","MDVN 71",,"20190723",,"compressor",,"N.v.t.","N.v.t.",,,"1150","1500",,,,"20120113","20120113","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,,,,,"157","O2",,,"r. by motorruimte","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
