"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0074DZ","VOLKSWAGEN","VW 1/15","19670619","19670619","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4928","VOLKSWAGEN","VW 1/15","19650630","19990621","GROEN",,"Niet geregistreerd"
"Personenauto","BG8144","VOLKSWAGEN","VW 1/15","19600302","19600302","BEIGE",,"Niet geregistreerd"
"Personenauto","BX9279","VOLKSWAGEN","VW 1/15","19601122","19601122","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1872","VOLKSWAGEN","VW 1/15","19700630","19920707","GEEL",,"Niet geregistreerd"
"Personenauto","DH1958","VOLKSWAGEN","VW 1/15","19700630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","DL3908","VOLKSWAGEN","VW 1/15","19720607","19950613","BLAUW",,"Niet geregistreerd"
"Personenauto","EM2584","VOLKSWAGEN","VW 1/15","19650723","19650723","BLAUW",,"Niet geregistreerd"
"Personenauto","EN9231","VOLKSWAGEN","VW 1/15","19650713","19650713","BEIGE",,"Niet geregistreerd"
"Personenauto","ES4034","VOLKSWAGEN","VW 1/15","19650812","19650812","ZWART",,"Niet geregistreerd"
"Personenauto","FD0957","VOLKSWAGEN","VW 1/15","19610331","19610331","GRIJS",,"Niet geregistreerd"
"Personenauto","FE4152","VOLKSWAGEN","VW 1/15","19650428","19650428","GROEN",,"Niet geregistreerd"
"Personenauto","GF0500","VOLKSWAGEN","VW 1/15","19550630","19641203","ROOD",,"Niet geregistreerd"
"Personenauto","GG1423","VOLKSWAGEN","VW 1/15","19611031","19611031","BLAUW",,"Niet geregistreerd"
"Personenauto","JE7924","VOLKSWAGEN","VW 1/15","19620630","19640629","ROOD",,"Niet geregistreerd"
"Personenauto","JH6538","VOLKSWAGEN","VW 1/15","19640303","19640303","GROEN",,"Niet geregistreerd"
"Personenauto","JZ4733","VOLKSWAGEN","VW 1/15","19640107","19640107","BLAUW",,"Niet geregistreerd"
"Personenauto","MH1799","VOLKSWAGEN","VW 1/15","19630711","19630711","WIT",,"Niet geregistreerd"
"Personenauto","MH1800","VOLKSWAGEN","VW 1/15","19630709","19630709","WIT",,"Niet geregistreerd"
"Personenauto","MR6719","VOLKSWAGEN","VW 1/15","19630521","19630521","ROOD",,"Niet geregistreerd"
"Personenauto","XG5384","VOLKSWAGEN","VW 1/15","19570810","19570810","WIT",,"Niet geregistreerd"
"Personenauto","ZK6520","VOLKSWAGEN","VW 1/15","19580827","19580827","ROOD",,"Niet geregistreerd"
