"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JRTN40","SUZUKI","SWIFT GLS AUTOMATIC","19941118","19941118","ZWART",,"hatchback"
"Personenauto","LSLB15","SUZUKI","SWIFT GLS AUTOMATIC","19921104","19950704","ROOD",,"hatchback"
"Personenauto","LZLB29","SUZUKI","SWIFT GLS AUTOMATIC","19951005","19951005","BLAUW",,"hatchback"
"Personenauto","NDFT92","SUZUKI","SWIFT GLS AUTOMATIC","19951101","19951101","BLAUW",,"hatchback"
"Personenauto","NFXR18","SUZUKI","SWIFT GLS AUTOMATIC","19951116","19951116","ROOD",,"hatchback"
"Personenauto","NGLV20","SUZUKI","SWIFT GLS AUTOMATIC","19951201","19951201","GROEN",,"hatchback"
"Personenauto","NJJR65","SUZUKI","SWIFT GLS AUTOMATIC","19960108","19960108","BLAUW",,"hatchback"
"Personenauto","NJTS91","SUZUKI","SWIFT GLS AUTOMATIC","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NNLP42","SUZUKI","SWIFT GLS AUTOMATIC","19960207","19960207","ROOD",,"hatchback"
"Personenauto","NSNR43","SUZUKI","SWIFT GLS AUTOMATIC","19960319","19960319","WIT",,"hatchback"
"Personenauto","NTGB98","SUZUKI","SWIFT GLS AUTOMATIC","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NTRD01","SUZUKI","SWIFT GLS AUTOMATIC","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVLN24","SUZUKI","SWIFT GLS AUTOMATIC","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXBH48","SUZUKI","SWIFT GLS AUTOMATIC","19960418","19960418","ROOD",,"hatchback"
"Personenauto","NXRV77","SUZUKI","SWIFT GLS AUTOMATIC","19960425","19960425","GROEN",,"hatchback"
"Personenauto","NXTH69","SUZUKI","SWIFT GLS AUTOMATIC","19960427","19960427","GROEN",,"hatchback"
"Personenauto","NXTH70","SUZUKI","SWIFT GLS AUTOMATIC","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXZB52","SUZUKI","SWIFT GLS AUTOMATIC","19960507","19960507","BLAUW",,"hatchback"
"Personenauto","NXZB61","SUZUKI","SWIFT GLS AUTOMATIC","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NZHR18","SUZUKI","SWIFT GLS AUTOMATIC","19960502","19960502","BLAUW",,"hatchback"
"Personenauto","NZVT18","SUZUKI","SWIFT GLS AUTOMATIC","19960511","19960511","ROOD",,"hatchback"
"Personenauto","PDGS78","SUZUKI","SWIFT GLS AUTOMATIC","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PFFH42","SUZUKI","SWIFT GLS AUTOMATIC","19960622","19960622","BLAUW",,"hatchback"
"Personenauto","PFXG02","SUZUKI","SWIFT GLS AUTOMATIC","19960622","19960622","GROEN",,"hatchback"
"Personenauto","PGDX66","SUZUKI","SWIFT GLS AUTOMATIC","19960621","19960621","GROEN",,"hatchback"
"Personenauto","PHLV71","SUZUKI","SWIFT GLS AUTOMATIC","19960710","19960710","BLAUW",,"hatchback"
"Personenauto","PJPG17","SUZUKI","SWIFT GLS AUTOMATIC","19960808","19960808","GROEN",,"hatchback"
"Personenauto","PNBH02","SUZUKI","SWIFT GLS AUTOMATIC","19960827","19960827","WIT",,"hatchback"
"Personenauto","PNJR80","SUZUKI","SWIFT GLS AUTOMATIC","19960905","19960905","BLAUW",,"hatchback"
"Personenauto","PPVP14","SUZUKI","SWIFT GLS AUTOMATIC","19960926","19960926","ZWART",,"hatchback"
