"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17YB56","PORSCHE","356A/1600","19750217","19990709","BLAUW",,"cabriolet"
"Personenauto","AE0940","PORSCHE","356A/1600","19580228","19980810","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4751","PORSCHE","356A/1600","19590630","19990412","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5665","PORSCHE","356A/1600","19580630","19990521","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0885","PORSCHE","356A/1600","19570228","20000208","GRIJS",,"coupe"
"Personenauto","AH3708","PORSCHE","356A/1600","19570630","20000722","ZWART",,"Niet geregistreerd"
"Personenauto","AH4144","PORSCHE","356A/1600","19630630","20000816","ROOD",,"Niet geregistreerd"
"Personenauto","AH7538","PORSCHE","356A/1600","19560228","20010509","ROOD",,"Niet geregistreerd"
"Personenauto","AH9931","PORSCHE","356A/1600","19581231","20011108","ROOD",,"cabriolet"
"Personenauto","AL2663","PORSCHE","356A/1600","19560701","20020827","WIT",,"cabriolet"
"Personenauto","AL4866","PORSCHE","356A/1600","19570228","20030619","BLAUW",,"coupe"
"Personenauto","AL6636","PORSCHE","356A/1600","19561221","20040406","GROEN",,"coupe"
"Personenauto","AL7128","PORSCHE","356A/1600","19560228","20040615","ROOD",,"coupe"
"Personenauto","AL9893","PORSCHE","356A/1600","19561016","20050902","BLAUW",,"cabriolet"
"Personenauto","AM1694","PORSCHE","356A/1600","19530630","20060713","GRIJS",,"coupe"
"Personenauto","AM5987","PORSCHE","356A/1600","19590228","20080707","BLAUW",,"cabriolet"
"Personenauto","AM6042","PORSCHE","356A/1600","19590228","20080714","GRIJS",,"cabriolet"
"Personenauto","AM7114","PORSCHE","356A/1600","19580630","20090105","GEEL",,"cabriolet"
"Personenauto","AM9084","PORSCHE","356A/1600","19580630","20091030","GRIJS",,"coupe"
"Personenauto","AR4286","PORSCHE","356A/1600","19590228","20120607","CREME",,"coupe"
"Personenauto","AR7874","PORSCHE","356A/1600","19590102","20140630","ZWART",,"coupe"
"Personenauto","BX4143","PORSCHE","356A/1600 S","19590630","19601005","ZWART",,"Niet geregistreerd"
"Personenauto","DE8150","PORSCHE","356A/1600","19570630","19910424","WIT",,"Niet geregistreerd"
"Personenauto","DH4470","PORSCHE","356A/1600","19580630","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2218","PORSCHE","356A/1600","19650501","19960607","ZWART",,"cabriolet"
"Personenauto","DM3500","PORSCHE","356A/1600","19560630","19960710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9319","PORSCHE","356A/1600","19570615","19970403","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0327","PORSCHE","356A/1600","19560228","20151005","GRIJS",,"coupe"
"Personenauto","DZ0591","PORSCHE","356A/1600","19590228","20151124","BLAUW",,"coupe"
"Personenauto","DZ3918","PORSCHE","356 SPEEDSTER","19560228","20170812","WIT",,"cabriolet"
"Personenauto","DZ4688","PORSCHE","356A/1600 SPEEDSTER","19550228","20171216","ROOD",,"cabriolet"
"Personenauto","DZ6072","PORSCHE","356A 1600","19570228","20190620","GRIJS",,"cabriolet"
"Personenauto","DZ7282","PORSCHE","356A/1600","19590331","20191106","BLAUW",,"coupe"
"Personenauto","HG0186","PORSCHE","356A/1600","19620320","19620320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MU0780","PORSCHE","356A/1600","19630405","20200902","WIT",,"cabriolet"
"Personenauto","MX5138","PORSCHE","356A/1600","19630314","19630314","GEEL",,"cabriolet"
"Personenauto","MX5140","PORSCHE","356A/1600","19630315","19630315","GRIJS",,"coupe"
"Personenauto","PM0656","PORSCHE","356A/1600","19560228","20201106","GEEL",,"coupe"
"Personenauto","PM2966","PORSCHE","356A/1600","19580927","20211029","ZWART",,"cabriolet"
"Personenauto","PM3167","PORSCHE","356A/1600","19590228","20211208","GEEL",,"cabriolet"
"Personenauto","PM3593","PORSCHE","356 T2A CONVERTIBLE D","19590317","20220218","ZWART",,"cabriolet"
"Personenauto","PM3623","PORSCHE","356A/1600","19570228","20220228","GRIJS",,"coupe"
"Personenauto","PM4136","PORSCHE","356A/1600","19570228","20230605","ROOD",,"cabriolet"
"Personenauto","PM4598","PORSCHE","356A/1600","19620228","20220922","BLAUW",,"cabriolet"
"Personenauto","PM6136","PORSCHE","356A/1600","19590228","20230614","ROOD",,"cabriolet"
"Personenauto","PM6239","PORSCHE","356A/1600","19570228","20230711","GRIJS",,"coupe"
"Personenauto","PM6886","PORSCHE","356A/1600","19610630",,"ROOD",,"coupe"
"Personenauto","ZK9008","PORSCHE","356A/1600","19580910","19580910","ORANJE",,"Niet geregistreerd"
