"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE0831","PORSCHE","356 B 1600S","19610630","19871002","GROEN",,"Niet geregistreerd"
"Personenauto","AE0744","PORSCHE","356 B","19630228","19980813","WIT",,"Niet geregistreerd"
"Personenauto","AE4639","PORSCHE","356 B / 1600 ROADSTER","19600908","19990315","ROOD",,"Niet geregistreerd"
"Personenauto","AE6922","PORSCHE","356 B","19600228","19990715","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9745","PORSCHE","356 B/1600 SUPER","19610810","19991213","ROOD",,"Niet geregistreerd"
"Personenauto","AE9967","PORSCHE","356 B/1600 SUPER","19600630","19991207","GEEL",,"Niet geregistreerd"
"Personenauto","AH2184","PORSCHE","356 B/1600 SUPER","19610630","20000503","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2129","PORSCHE","356 B/1600 SUPER","19630501","20030418","ROOD",,"Niet geregistreerd"
"Personenauto","DE1534","PORSCHE","356 B","19590630","19880527","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5048","PORSCHE","356 B","19630630","19900322","ZWART",,"Niet geregistreerd"
"Personenauto","DE5061","PORSCHE","356 B","19620630","19900625","ROOD",,"Niet geregistreerd"
"Personenauto","DE6466","PORSCHE","356 B","19610630","19911203","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8010","PORSCHE","356 B","19600630","19910412","ROOD",,"Niet geregistreerd"
"Personenauto","DE8046","PORSCHE","356 B","19630630","19910418","ROOD",,"Niet geregistreerd"
"Personenauto","DE9165","PORSCHE","356 B/1600 SUPER","19630630","19910805","ROOD",,"Niet geregistreerd"
"Personenauto","DE9374","PORSCHE","356 B/1600 SUPER","19630630","19910927","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0322","PORSCHE","356 B 1600","19640630","19930403","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1605","PORSCHE","356 B","19630630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH2023","PORSCHE","356 B 1600 S","19610630","19920720","GRIJS",,"Niet geregistreerd"
