"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VZG6","KIA","CARENS 2.0 CRDI VGT A/T VAN","20090108","20090108","N.v.t.","34912","gesloten opbouw"
"Bedrijfsauto","16BNXT","KIA","CARENS 2.0 CRDI VAN M/T","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRDV","KIA","CARENS 2.0 CRDI VAN M/T","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPBG","KIA","CARENS 2.0 CRDI VAN M/T","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBVG","KIA","CARENS 1.8I VAN","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRSN","KIA","CARENS 2.0 CRDI VAN M/T","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVJ2","KIA","CARENS 2.0 CRDI VGT M/T VAN","20081008","20081008","N.v.t.","34318","gesloten opbouw"
"Bedrijfsauto","36BKKL","KIA","CARENS 2.0 CRDI VAN M/T","20031011","20031011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRL9","KIA","CARENS 2.0 CRDI VGT M/T VAN","20080526","20080526","N.v.t.","30684","gesloten opbouw"
"Bedrijfsauto","51BPXK","KIA","CARENS 2.0 CRDI VAN M/T","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPXK","KIA","CARENS 2.0 CRDI VAN M/T","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTNF","KIA","CARENS 2.0 CRDI VAN M/T","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRLK","KIA","CARENS 2.0 CRDI VAN A/T","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BRND","KIA","CARENS 2.0 CRDI VAN M/T","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFVJ","KIA","CARENS 1.8I VAN","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSLR","KIA","CARENS 2.0 CRDI VAN A/T","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJHV","KIA","CARENS 2.0 CRDI VAN A/T","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHRZ","KIA","CARENS 2.0 CRDI VAN A/T","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPJN","KIA","CARENS 2.0 CRDI VAN M/T","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHPN","KIA","CARENS 2.0 CRDI VAN A/T","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V775JD","KIA","CARENS","20170921","20170921","N.v.t.","25315","gesloten opbouw"
