"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS61BV","Oplegger","KUIPER","PLC","20250615","20211217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2490","4675",,,,"20191017","20191017","Geen verstrekking in Open Data",,"N.v.t.","100","2185",,,,,,,"630",,,"748","230","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2021-12-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43SP","Oplegger","KUIPER","PLD","20250614","20150612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20081124","20081124","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,"0","0","515","0",,"610","243","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2015-06-12T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36BS","Oplegger","KUIPER","PLSD","20250617","20090407",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2150","9000",,,,"20071027","20071027","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,"0","0","860","0",,"962","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"627","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2009-04-07T00:00:00.000","2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV63JV","Oplegger","KUIPER","PLSD",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1740","4817",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","3077",,,,,,"2","412",,,"565","237","O2",,,,"5000","PLSD",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1500",,,,,,,,,"325",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46NR","Oplegger","KUIPER","PLC","20250624","20240411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2680","7000",,,,"20120104","20120104","Geen verstrekking in Open Data",,"N.v.t.","100","4320",,,,,,,"555",,,"630","244","O3",,,"r. balk v. achteras","7000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-04-11T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV39JX","Oplegger","KUIPER","PLSD",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2370","9000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","6630",,,,,,"8","910",,,"1010","237","O3",,,,"9000","PLSD",,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"2500",,,,,,,,,"150",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46KR","Oplegger","KUIPER","PLSD","20250623","20180626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"497","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2018-06-26T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23YN","Oplegger","KUIPER","PLV","20240604","20240626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4310","10000",,,,"20071112","20071112","Geen verstrekking in Open Data",,"N.v.t.","100","5690",,,,,,,"1190",,,"1350","220","O3",,,"tegen r. balk 230 cm v. hart asstel","12000",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2024-06-26T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46XX","Oplegger","KUIPER","PLSD","20240608","20240626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2120","7000",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","4880",,,,,,,"1012",,,"1135","220","O3",,,"r. balk v. achteras","7500","PLSD",,,,,,,"673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2024-06-26T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV27JY","Oplegger","KUIPER","N/A",,,,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"8380","15400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","7020",,,,,,"4","1168",,,"1302","252","O4",,,,"15400","O1102VK",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"4500",,,,,,,,,"356",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
