"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH65LP","NOYENS","OPA2.5.5","20020416","20040407","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ24NR","NOYENS","OP A2 6.500","20031113","20061129","N.v.t.",,"gesloten opbouw"
"Oplegger","OK50TB","NOYENS","OP A2 32","20081229","20081229","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19FZ","NOYENS","BE-TRAILER","20101213","20101213","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23BD","NOYENS","NOYENS","20070926","20131016","N.v.t.",,"gesloten opbouw"
"Oplegger","OP65LR","NOYENS","OPA3-44","19911105",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OR63GH","NOYENS","510003","20160120","20180628","N.v.t.",,"gesloten opbouw"
"Oplegger","OS48BT","NOYENS","6750GW","20200116","20200116","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90LT","NOYENS","510003","20181003","20210107","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39SH","NOYENS","NOYENS","20080613","20230109","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45SZ","NOYENS","03NA","20230131","20230131","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46SZ","NOYENS","03NA","20230131","20230131","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55JB","NOYENS","03R","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Oplegger","OV35BF","NOYENS","03NA","20230913","20230913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10ZZ","NOYENS","OPA2/6750","20090410","20130926","N.v.t.",,"gesloten opbouw"
