"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N108HV","BMW","M4 COMPETITION M XDRIVE","20211022","20211022","BLAUW","173501","cabriolet"
"Personenauto","N123TB","BMW","M4 COMPETITION M XDRIVE","20220209","20220209","ZWART","166677","cabriolet"
"Personenauto","N534VB","BMW","M4 COMPETITION M XDRIVE","20220114","20220114","ZWART","158615","cabriolet"
"Personenauto","N689SH","BMW","M4 COMPETITION M XDRIVE","20211222","20211222","GRIJS","165661","cabriolet"
"Personenauto","P011ZS","BMW","M4 COMPETITION M XDRIVE","20220401","20220903","GRIJS","158634","cabriolet"
"Personenauto","P013BR","BMW","M4 COMPETITION M XDRIVE","20220211","20220211","ROOD","177789","cabriolet"
"Personenauto","P074HB","BMW","M4 COMPETITION M XDRIVE","20220316","20220316","ZWART","166203","cabriolet"
"Personenauto","P105KG","BMW","M4 COMPETITION M XDRIVE","20210728","20220512","WIT","153889","cabriolet"
"Personenauto","P111HT","BMW","M4 COMPETITION M XDRIVE","20220408","20220408","ZWART","161727","cabriolet"
"Personenauto","P146KS","BMW","M4 COMPETITION M XDRIVE","20220409","20220409","ROOD","180078","cabriolet"
"Personenauto","P148PX","BMW","M4 COMPETITION M XDRIVE","20220518","20220518","GRIJS","161627","cabriolet"
"Personenauto","P247JG","BMW","M4 COMPETITION M XDRIVE","20220325","20220325","GRIJS","164996","cabriolet"
"Personenauto","P289LL","BMW","M4 COMPETITION M XDRIVE","20221102","20221102","GRIJS","170415","cabriolet"
"Personenauto","P333ZK","BMW","M4 COMPETITION M XDRIVE","20220709","20220709","GRIJS","173676","cabriolet"
"Personenauto","P376GF","BMW","M4 COMPETITION M XDRIVE","20220304","20220304","BLAUW","179550","cabriolet"
"Personenauto","P384TB","BMW","M4 COMPETITION M XDRIVE","20220321","20221101","ZWART","154076","cabriolet"
"Personenauto","P413NL","BMW","M4 COMPETITION M XDRIVE","20220505","20220505","BLAUW","179198","cabriolet"
"Personenauto","P577SZ","BMW","M4 COMPETITION M XDRIVE","20220603","20220603","GRIJS","164496","cabriolet"
"Personenauto","P870LJ","BMW","M4 COMPETITION M XDRIVE","20220415","20220415","ZWART","173019","cabriolet"
"Personenauto","P880TL","BMW","M4 COMPETITION M XDRIVE","20220610","20220610","BLAUW","169963","cabriolet"
"Personenauto","R058ZJ","BMW","M4 COMPETITION M XDRIVE","20230103","20230103","ROOD","171712","cabriolet"
"Personenauto","R105RK","BMW","M4 COMPETITION M XDRIVE","20221115","20221115","ZWART","172927","cabriolet"
"Personenauto","R133HD","BMW","M4 COMPETITION M XDRIVE","20220905","20220905","GROEN","168141","cabriolet"
"Personenauto","R136BD","BMW","M4 COMPETITION M XDRIVE","20220716","20220716","GRIJS","179414","cabriolet"
"Personenauto","R227RR","BMW","M4 COMPETITION M XDRIVE","20220103","20221102","ZWART","166814","cabriolet"
"Personenauto","R251BX","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","181465","cabriolet"
"Personenauto","R260FZ","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","164403","cabriolet"
"Personenauto","R350TB","BMW","M4 COMPETITION M XDRIVE","20220201","20230502","BLAUW","156700","cabriolet"
"Personenauto","R506BS","BMW","M4 COMPETITION M XDRIVE","20220105","20220720","GROEN","153721","cabriolet"
"Personenauto","R535GK","BMW","M4 COMPETITION M XDRIVE","20220903","20220903","GRIJS","167261","cabriolet"
"Personenauto","R602RG","BMW","M4 COMPETITION M XDRIVE","20221125","20221125","GRIJS","175058","cabriolet"
"Personenauto","R835LF","BMW","M4 COMPETITION M XDRIVE","20220930","20220930","GRIJS","176701","cabriolet"
"Personenauto","R836LF","BMW","M4 COMPETITION M XDRIVE","20220930","20220930","WIT","172232","cabriolet"
"Personenauto","R939PT","BMW","M4 COMPETITION M XDRIVE","20221031","20221031","GRIJS","177039","cabriolet"
"Personenauto","R952BT","BMW","M4 COMPETITION M XDRIVE","20220728","20220728","GRIJS","175572","cabriolet"
"Personenauto","R987GB","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","BLAUW","178694","cabriolet"
"Personenauto","S061ZV","BMW","M4 COMPETITION M XDRIVE","20211221","20230504","BLAUW","155066","cabriolet"
"Personenauto","S152TK","BMW","M4 COMPETITION M XDRIVE","20230408","20230408","GRIJS","184871","cabriolet"
"Personenauto","S384XD","BMW","M4 COMPETITION M XDRIVE","20210817","20230419","GRIJS","170258","cabriolet"
"Personenauto","S455GJ","BMW","M4 COMPETITION M XDRIVE","20220214","20230106","ZWART","159185","cabriolet"
"Personenauto","S519NR","BMW","M4 COMPETITION M XDRIVE","20230307","20230307","GRIJS","180009","cabriolet"
"Personenauto","S521BG","BMW","M4 COMPETITION M XDRIVE","20230109","20230109","GRIJS","166684","cabriolet"
"Personenauto","S525PH","BMW","M4 COMPETITION M XDRIVE","20220404","20230314","ROOD","155097","cabriolet"
"Personenauto","S526LX","BMW","M4 COMPETITION M XDRIVE","20230302","20230302","BLAUW","174229","cabriolet"
"Personenauto","S785JT","BMW","M4 COMPETITION M XDRIVE","20230210","20230210","GRIJS","176104","cabriolet"
"Personenauto","S923NK","BMW","M4 COMPETITION M XDRIVE","20211209","20230301","GRIJS","131306","cabriolet"
"Personenauto","T222ZX","BMW","M4 COMPETITION M XDRIVE","20231006","20231006","GRIJS","176602","cabriolet"
"Personenauto","T367SK","BMW","M4 COMPETITION M XDRIVE","20230824","20230824","GROEN","175291","cabriolet"
"Personenauto","T512JS","BMW","M4 COMPETITION M XDRIVE","20230630","20230630","GRIJS","171329","cabriolet"
"Personenauto","T560BR","BMW","M4 COMPETITION M XDRIVE","20230609","20230609","ZWART","175062","cabriolet"
"Personenauto","T892RB","BMW","M4 COMPETITION M XDRIVE","20230814","20230814","GRIJS","186436","cabriolet"
"Personenauto","T987JJ","BMW","M4 COMPETITION M XDRIVE","20230630","20230630","BLAUW","188917","cabriolet"
"Personenauto","X037PG","BMW","M4 COMPETITION M XDRIVE","20230320","20240105","ZWART","183698","cabriolet"
"Personenauto","X263LR","BMW","M4 COMPETITION M XDRIVE","20231222","20231222","GRIJS","192173","cabriolet"
"Personenauto","X313VL","BMW","M4 COMPETITION M XDRIVE","20240210","20240210","BLAUW","190555","cabriolet"
"Personenauto","Z428PB","BMW","M4 COMPETITION M XDRIVE",,,"BRUIN","187612","cabriolet"
"Personenauto","Z430JS","BMW","M4 COMPETITION M XDRIVE","20240425","20240425","GRIJS","187024","cabriolet"
"Personenauto","Z451KK","BMW","M4 COMPETITION M XDRIVE","20240426","20240426","GRIJS","175011","cabriolet"
"Personenauto","Z506DP","BMW","M4 COMPETITION M XDRIVE","20210809","20240313","BLAUW","152159","cabriolet"
