"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10FHLK","CITROEN","2 CV 6 CLUB S6","19880509","20000317","ROOD",,"sedan"
"Personenauto","20JTVK","CITROEN","2 CV 6 CLUB S6","19880916","20021025","ROOD",,"sedan"
"Personenauto","59FNXR","CITROEN","2 CV 6 CLUB S6","19900309","20000522","BLAUW",,"sedan"
"Personenauto","NHRN39","CITROEN","2 CV 6 CLUB S6","19860520","19951228","BLAUW",,"sedan"
"Personenauto","PH04FJ","CITROEN","2 CV 6 CLUB S6","19860408","19860408","BLAUW",,"sedan"
"Personenauto","PH45SJ","CITROEN","2 CV 6 CLUB S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ08GT","CITROEN","2 CV 6 CLUB S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PK96SH","CITROEN","2 CV 6 CLUB S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PPXJ05","CITROEN","2 CV 6 CLUB S6","19900427","19961011","ROOD",,"sedan"
"Personenauto","PS39DL","CITROEN","2 CV 6 CLUB S6","19860624","19860624","WIT",,"sedan"
"Personenauto","PS67XG","CITROEN","2 CV 6 CLUB S6","19860624","19860624","WIT",,"sedan"
"Personenauto","PZ09RZ","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","RJ84ZR","CITROEN","2 CV 6 CLUB S6","19870106","19870106","GEEL",,"sedan"
"Personenauto","RK12JF","CITROEN","2 CV 6 CLUB S6","19870112","19870112","WIT",,"sedan"
"Personenauto","RK56VX","CITROEN","2 CV 6 CLUB S6","19870115","19870115","ROOD",,"sedan"
"Personenauto","RY57PH","CITROEN","2 CV 6 CLUB S6","19870511","19870511","ROOD",,"sedan"
"Personenauto","SG73JH","CITROEN","2 CV 6 CLUB S6","19870713","19870713","ROOD",,"sedan"
"Personenauto","SH32JK","CITROEN","2 CV 6 CLUB S6","19870724","19870724","ROOD",,"sedan"
"Personenauto","SK04PD","CITROEN","2 CV 6 CLUB S6","19870922","19870922","WIT",,"sedan"
"Personenauto","SL20YX","CITROEN","2 CV 6 CLUB S6","19870930","19870930","WIT",,"sedan"
"Personenauto","SL54TB","CITROEN","2 CV 6 CLUB S6","19870930","19870930","WIT",,"sedan"
