"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDGL79","FIAT","PANDA 1000L I.E. U9","19910924","19910924","ROOD",,"hatchback"
"Personenauto","DGHV32","FIAT","PANDA 1000L I.E. U9","19911031","19911031","ROOD",,"hatchback"
"Personenauto","DGHV40","FIAT","PANDA 1000L I.E. U9","19911030","19911030","ZWART",,"hatchback"
"Personenauto","DHDZ28","FIAT","PANDA 1000L I.E. U9","19911112","19911112","WIT",,"hatchback"
"Personenauto","DHLF06","FIAT","PANDA 1000L I.E. U9","19911118","19911118","ROOD",,"hatchback"
"Personenauto","DJRH66","FIAT","PANDA 1000L I.E. U9","19911218","19911218","WIT",,"hatchback"
"Personenauto","DJVP23","FIAT","PANDA 1000L I.E. U9","19911224","19911224","ROOD",,"hatchback"
"Personenauto","DLHH41","FIAT","PANDA 1000L I.E. U9","19911231","19911231","WIT",,"hatchback"
"Personenauto","DLHH66","FIAT","PANDA 1000L I.E. U9","19911227","19911227","WIT",,"hatchback"
"Personenauto","DTLB27","FIAT","PANDA 1000L I.E. U9","19920227","19920227","WIT",,"hatchback"
"Personenauto","DTLB30","FIAT","PANDA 1000L I.E. U9","19920311","19920311","ZWART",,"hatchback"
"Personenauto","DXNB94","FIAT","PANDA 1000L I.E. U9","19920402","19920402","ROOD",,"hatchback"
"Personenauto","DXSP87","FIAT","PANDA 1000L I.E. U9","19920331","19920331","ZWART",,"hatchback"
"Personenauto","DZLF34","FIAT","PANDA 1000L I.E. U9","19920414","19920414","WIT",,"cabriolet"
"Personenauto","DZLF35","FIAT","PANDA 1000L I.E. U9","19920409","19920409","WIT",,"cabriolet"
"Personenauto","FBRT61","FIAT","PANDA 1000L I.E. U9","19920428","19920428","BLAUW",,"hatchback"
"Personenauto","FBTX29","FIAT","PANDA 1000L I.E. U9","19920501","19920501","WIT",,"hatchback"
"Personenauto","FHZJ03","FIAT","PANDA 1000L I.E. U9","19920709","19920709","WIT",,"hatchback"
"Personenauto","FHZJ04","FIAT","PANDA 1000L I.E. U9","19921126","19921126","ROOD",,"cabriolet"
"Personenauto","FLDJ79","FIAT","PANDA 1000L I.E. U9","19920731","19920731","ZWART",,"cabriolet"
"Personenauto","FLHB43","FIAT","PANDA 1000L I.E. U9","19920810","19920810","ZWART",,"hatchback"
"Personenauto","FLVT89","FIAT","PANDA 1000L I.E. U9","19920820","19920820","BLAUW",,"hatchback"
"Personenauto","FVFV83","FIAT","PANDA 1000L I.E. U9","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FXHL65","FIAT","PANDA 1000L I.E. U9","19921228","19921228","ZWART",,"hatchback"
"Personenauto","GGSH24","FIAT","PANDA 1000L I.E. U9","19930319","19930319","ROOD",,"cabriolet"
"Personenauto","XD70XR","FIAT","PANDA 1000L I.E. U9","19890321","19890321","WIT",,"hatchback"
"Personenauto","XH43JT","FIAT","PANDA 1000L I.E. U9","19890427","19890427","WIT",,"hatchback"
"Personenauto","XJ10NS","FIAT","PANDA 1000L I.E. U9","19890519","19890519","BLAUW",,"hatchback"
"Personenauto","XJ37KF","FIAT","PANDA 1000L I.E. U9","19890518","19890518","ROOD",,"hatchback"
"Personenauto","XJ76VB","FIAT","PANDA 1000L I.E. U9","19890523","19890523","WIT",,"hatchback"
"Personenauto","XL51GS","FIAT","PANDA 1000L I.E. U9","19890620","19890620","WIT",,"hatchback"
"Personenauto","XR28PB","FIAT","PANDA 1000L I.E. U9","19890907","19890907","WIT",,"hatchback"
"Personenauto","XT91XP","FIAT","PANDA 1000L I.E. U9","19891027","19891027","ROOD",,"cabriolet"
"Personenauto","XX93RS","FIAT","PANDA 1000L I.E. U9","19891221","19891221","ROOD",,"hatchback"
"Personenauto","XZ92JB","FIAT","PANDA 1000L I.E. U9","19900111","19900111","ZWART",,"hatchback"
"Personenauto","XZ94JB","FIAT","PANDA 1000L I.E. U9","19900110","19900110","ROOD",,"cabriolet"
"Personenauto","YH19GG","FIAT","PANDA 1000L I.E. U9","19900403","19900403","WIT",,"hatchback"
"Personenauto","YH72RT","FIAT","PANDA 1000L I.E. U9","19900405","19900405","WIT",,"cabriolet"
"Personenauto","YJ71TY","FIAT","PANDA 1000L I.E. U9","19900426","19900426","WIT",,"hatchback"
"Personenauto","ZG16LV","FIAT","PANDA 1000L I.E. U9","19910228","19910228","ZWART",,"hatchback"
"Personenauto","ZV50TJ","FIAT","PANDA 1000L I.E. U9","19910816","19910816","ZWART",,"hatchback"
