"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD33","Personenauto","LAND ROVER","LAND ROVER 109","20181221","20161222",,"stationwagen","9","GROEN","Niet geregistreerd","6","2625","1845","2680","1945",,,"19770901","20140703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2680",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-21T00:00:00.000","2016-12-22T00:00:00.000","1977-09-01T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD20","Personenauto","LAND ROVER","LAND ROVER 109","20230628","20170422",,"stationwagen","6","GROEN","Niet geregistreerd","4","2300","1810","2705","1910","750","3045","19741015","20150227","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2705",,,,,,,"0.03","376","Nee","Nee",,"Nee","5750",,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2017-04-22T00:00:00.000","1974-10-15T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD54","Personenauto","LAND ROVER","LAND ROVER 109",,"20240417",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2600","1900","2620","2000",,,"19740508","20200320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. veerhand v. vooras","2620",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-04-17T00:00:00.000","1974-05-08T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MG13","Personenauto","LAND ROVER","LAND ROVER 109",,"20201104",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2286","1664","2500","1764",,,"19620915","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-04T00:00:00.000","1962-09-15T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD82","Personenauto","LAND ROVER","LAND ROVER 109","20250208","20230404",,"stationwagen","9","GROEN","Niet geregistreerd","4","2300","1880",,"1980","500","1470","19761005","20210131","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-04-04T00:00:00.000","1976-10-05T00:00:00.000","2021-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TKSR","Personenauto","LAND ROVER","LAND ROVER 109 METAL TOP",,"20240209",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2286","1615",,"1715",,,"19820630","20240209","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-09T00:00:00.000","1982-06-30T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9755","Personenauto","LAND ROVER","LAND ROVER 109",,"20191003",,"stationwagen",,"ROOD","Niet geregistreerd","4","3900","1880","2680","1980",,,"19721215","20100409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.","2680",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-03T00:00:00.000","1972-12-15T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8712","Personenauto","LAND ROVER","LAND ROVER 109",,"20150328",,"stationwagen","9","WIT","Niet geregistreerd","6","2625","1830","2679","1930","750","2500","19710608","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. veerhand v. vooras","2679",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-03-28T00:00:00.000","1971-06-08T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P079VB","Personenauto","LAND ROVER","LAND ROVER 109 V8","20250403","20220613",,"pick-up truck","3","BLAUW","Niet geregistreerd","8","3470","1800","2710","1900","500","2000","19800613","20220613","Geen verstrekking in Open Data",,"Ja","120",,,,,,"2","4",,,,,,"M1",,,,"2710","109",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-06-13T00:00:00.000","1980-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R428DR","Personenauto","LAND ROVER","LAND ROVER 109","20250127","20230127",,"stationwagen","8","GROEN","Niet geregistreerd","8","3528","1526","2710","1626","500","1535","19820413","20230127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2710",,,,,,,"0.04","277","Nee","Nee",,"Nee","6710",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-01-27T00:00:00.000","1982-04-13T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
