"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G272JF","Personenauto","MERCEDES-BENZ","CLS 350 D","20240930","20190930","12967","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1835","2460","1935","750","2100","20151203","20190930","Geen verstrekking in Open Data","88048","Nee","245",,,,,,"5","4",,,,,"188","M1",,,,"2460","218",,"e1*2007/46*0485*14","G2BFP0","CZCCB502","0","0.10","287","Ja","Nee",,"Nee","4660",,,"2023","Geen oordeel","05","Nee","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2015-12-03T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G278FH","Personenauto","MERCEDES-BENZ","S 350 D","20230718",,"13710","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20180713","20190906","Geen verstrekking in Open Data","157921","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*38","P121T0","CZAC050A","0","0.10","317","Ja","Nee",,"Nee","4905","0","0.00","2023","Onlogisch","04","Nee","2023-07-18T00:00:00.000",,"2018-07-13T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G568PR","Personenauto","MERCEDES-BENZ","S 350 D","20221126",,"10604","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190329","20191118","Geen verstrekking in Open Data","148863","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*41","P121T0","CZAA050B","0","0.10","317","Ja","Nee",,"Nee","4905","0","0.00","2022","Geen oordeel","05","Nee","2022-11-26T00:00:00.000",,"2019-03-29T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H594GZ","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20230512",,"14233","sedan","5","ZWART","Niet geregistreerd","6","2987","1925","2725","2025","750","2100","20170512","20200129","Geen verstrekking in Open Data","143392","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2725","221",,"e1*2001/116*0335*32","P0BFP1","CZAA0542","0","0.09","304","Ja","Nee",,"Nee","4910","0","0.00","2022","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2017-05-12T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616SK","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240513","20240501","25345","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20161121","20200502","Geen verstrekking in Open Data","137926","Ja","220",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A7BFP1","CZCCA704","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Nee","2024-05-13T00:00:00.000","2024-05-01T00:00:00.000","2016-11-21T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF921F","Personenauto","MERCEDES-BENZ","S 350 D","20240206",,"15741","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20151014","20151014","Geen verstrekking in Open Data","133499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*29","P0BDP0","NZAAB544","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2015-10-14T00:00:00.000","2015-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG776D","Personenauto","MERCEDES-BENZ","S 350 D","20231027",,"15741","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20151027","20151027","Geen verstrekking in Open Data","129778","Nee",,,,,,,"4","4","0","0",,"516","191","M1",,,"op r. deurstyl","2655","221",,"e1*2001/116*0335*29","P0BDP0","NZAAB544","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2015-10-27T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ616F","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20240109",,"20749","sedan","5","GRIJS","Niet geregistreerd","6","2987","1925","2715","2025","750","2100","20160109","20160109","Geen verstrekking in Open Data","149969","Nee",,,,,,,"4","4","0","0",,"516","191","M1",,,"op r. deurstyl","2715","221",,"e1*2001/116*0335*31","P0BFP1","CZAA0544","0","0.09","304","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2016-01-09T00:00:00.000","2016-01-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579KL","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240902","20240220","2722","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180831","20201020","Geen verstrekking in Open Data","111209","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Ja","Ja",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Nee","2024-09-02T00:00:00.000","2024-02-20T00:00:00.000","2018-08-31T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB949X","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20240317",,"14931","sedan","5","BLAUW","Niet geregistreerd","6","2987","1945","2750","2045","750","2100","20160215","20160215","Geen verstrekking in Open Data","137243","Nee",,,,,,,"4","4","0","0",,"529","191","M1",,,"op r. deurstyl","2750","221",,"e1*2001/116*0335*31","P1BFP1","CZAA0501","0","0.09","317","Ja","Nee",,"Nee","4935","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2016-02-15T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
